﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Santa Ana,Police Department,City Law Enforcement Liaison (Em),False,False,,264996,264996,,264996,,131604,,396600,61105,22899,,14136,98140,,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Chief (Em),False,False,,162744,162744,,208356,,29051,2100,239507,69535,21662,,19034,110231,3%@50,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Community Development,Deputy City Manager (Em) (Temp),False,False,,92220,130320,,110687,,127621,,238308,25141,9621,,5442,40204,,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Sergeant,False,False,,88692,107820,,26444,8181,184964,4815,224404,9723,3073,,3762,16558,,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Captain (Rm),False,False,,146676,169800,,164782,,36917,12388,214087,57700,17975,,18759,94434,,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Sergeant,False,False,,89556,108876,,107952,76545,4187,21822,210506,42308,13166,,15185,70659,3%@50,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Lieutenant (Rm),False,False,,124200,143784,,142661,,41673,10400,194734,49834,15524,,18759,84117,,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Officer,False,False,,72600,88260,,81988,,85013,21072,188073,32520,10138,,14550,57208,,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Officer,False,False,,72600,88260,,87504,68806,7409,22488,186207,35821,11148,,15185,62154,3%@50,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Officer,False,False,,72600,88260,,87504,69672,8194,20094,185464,35035,10903,,15185,61123,3%@50,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Lieutenant (Rm),False,False,,124200,143784,,142661,,25482,12402,180545,50487,15720,,8027,74234,,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Sergeant,False,False,,89556,108876,,107952,42347,2094,24036,176429,42335,13178,,15185,70698,3%@50,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Officer,False,False,,72600,88260,,86125,,73156,15438,174719,33060,10292,,15185,58537,,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Officer,False,False,,72600,88260,,87504,60513,7803,18168,173988,33889,10549,,15185,59623,3%@50,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Officer,False,False,,72600,88260,,87504,62459,5419,17898,173280,34375,10698,,15185,60258,,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Sergeant,False,False,,88692,107820,,59026,1040,102759,9302,172127,23256,7347,,8839,39442,,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Sergeant,False,False,,89556,108876,,107952,46148,,17018,171118,39452,12284,,15185,66921,3%@50,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,City Attorney,Chief Assistant City Attorney (Mm),False,False,,121380,171504,,169640,,,,169640,39188,14664,,17639,71491,2.7%@55,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Lieutenant (Rm),False,False,,124200,143784,,142661,,13003,12200,167864,50571,15754,,18759,85084,3%@50,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Captain (Rm),False,False,,146676,169800,,142661,,12759,12402,167822,50805,15828,,18759,85392,3%@50,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Officer,False,False,,72600,88260,,87504,59115,1014,18114,165747,33355,10386,,15185,58926,3%@50,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Finance & Management Services,Executive Dir Finance & Management Svcs (Em),False,False,,127152,179652,,158772,,6488,,165260,39541,14747,,18241,72529,2.7%@55,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Captain (Rm),False,False,,146676,169800,,148931,,6451,9801,165183,52118,16229,,18759,87106,3%@50,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Sergeant,False,False,,89556,108876,,109696,27585,8845,18435,164561,41004,12757,,15185,68946,3%@50,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Parks and Recreation,Executive Dir Rec & Community Svcs (Em),False,False,,127152,179652,,154908,,7448,,162356,38579,14388,,18241,71208,2.7%@55,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Lieutenant (Rm),False,False,,124200,143784,,123084,1841,28802,8601,162328,41587,12943,,11225,65755,3%@50,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Officer,False,False,,72600,88260,,87504,47555,4451,22488,161998,35821,11148,,15185,62154,3%@50,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Officer,False,False,,72600,88260,,87504,48723,7848,17898,161973,34388,10702,,15185,60275,3%@50,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Officer,False,False,,72600,88260,,87504,49024,7278,17898,161704,34375,10698,,15185,60258,3%@50,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Public Works,City Engineer (Mm),False,False,,115524,163212,,161415,,,,161415,37331,13946,,17078,68355,2.7%@55,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Lieutenant (Rm),False,False,,124200,143784,,144065,,6451,10567,161083,50837,15841,,18759,85437,3%@50,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,City Attorney,Assistant City Attorney (Mm),False,False,,99636,140760,,158863,,2181,,161044,36576,13726,,13719,64021,2.7%@55,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Planning and Building,Associate Plan Check Engineer,False,False,,88692,118872,,117959,25336,6209,11412,160916,28140,10505,,7181,45826,2.7%@55,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Sergeant,False,False,,89556,108876,,107952,20660,7737,24036,160385,43006,13383,,15185,71574,3%@50,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Lieutenant (Rm),False,False,,124200,143784,,142661,,13755,3467,159883,47997,14953,,22784,85734,3%@50,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Public Works,Water Resources Manager (Mm),False,False,,109968,155364,,154493,,5218,,159711,35699,13354,,17775,66828,2.7%@55,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Lieutenant (Rm),False,False,,124200,143784,,142661,,5530,10400,158591,50076,15582,,18759,84417,3%@50,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Public Works,Principal Civil Engineer (Mm),False,False,,107280,151596,,150092,,5767,2100,157959,35156,13154,,10806,59116,2.7%@55,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Sergeant,False,False,,89556,108876,,107952,25763,4187,19662,157564,41640,12958,,15185,69783,3%@50,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Planning and Building,Executive Dir Planning And Bldg Safety (Em),False,False,,109620,154908,,154908,,1788,,156696,38579,14388,,13995,66962,,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Sergeant,False,False,,89556,108876,,107952,18366,9233,19662,155213,41359,12872,,15185,69416,,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Sergeant,False,False,,89556,108876,,107952,21476,8748,17018,155194,40794,12695,,15185,68674,3%@50,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Lieutenant (Rm),False,False,,124200,143784,,142661,,,12200,154861,48870,15216,,18759,82845,3%@50,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Officer,False,False,,72600,88260,,87504,46250,2712,18114,154580,33899,10552,,15185,59636,,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Clerk of the Council,Clerk Of The Council (Em),False,False,,162744,162744,,154396,,,,154396,35597,13340,,13933,62870,2.7%@55,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Officer,False,False,,72600,88260,,87504,40919,3394,22488,154305,35834,11152,,15185,62171,3%@50,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Officer,False,False,,72600,88260,,87504,,8705,58026,154235,47018,14634,,15185,76837,3%@50,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Finance & Management Services,Assistant Dir Of Finance And Management Svcs (Mm),False,False,,112968,167712,,153585,,,,153585,35516,13280,,18241,67037,2.7%@55,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Officer,False,False,,72600,88260,,87504,48413,1697,15954,153568,33231,10344,,15185,58760,3%@50,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Community Development,Housing Division Manager (Mm),False,False,,109968,155364,,153527,,,,153527,35446,13265,,14495,63206,,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Planning and Building,Building Safety Manager (Mm),False,False,,109968,155364,,153366,,,,153366,35406,13251,,17958,66615,2.7%@55,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Lieutenant (Rm),False,False,,124200,143784,,142661,,,10602,153263,48366,15060,,8027,71453,3%@50,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Planning and Building,Executive Dir Planning And Bldg Safety (Em) (Temp),False,False,,109968,155364,,151501,,,,151501,35002,13096,,18241,66339,2.7%@55,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Sergeant,False,False,,89556,108876,,107952,16184,3169,24036,151341,41664,12973,,15185,69822,3%@50,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Personnel Services,Executive Dir Personnel Services (Em),False,False,,115188,162744,,151116,,,,151116,37635,14036,,7787,59458,2.7%@55,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Officer,False,False,,72600,88260,,87504,46562,4869,11904,150839,32334,10064,,15185,57583,3%@50,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Public Works,Principal Civil Engineer (Mm),False,False,,107280,151596,,150408,,,,150408,34798,12997,,18519,66314,2.7%@55,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Finance & Management Services,Information Services Manager (Mm),False,False,,107280,151596,,149933,,,,149933,34636,12960,,14495,62091,2.7%@55,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Officer,False,False,,72600,88260,,87504,40095,3807,18114,149520,33804,10523,,15185,59512,,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Sergeant,False,False,,89556,108876,,107952,16574,4187,19662,148375,41628,12954,,15185,69767,3%@50,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Sergeant,False,False,,88692,107820,,46273,13595,79799,8315,147982,17016,5377,,6935,29328,,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Officer,False,False,,72600,88260,,87504,33756,6294,20328,147882,35141,10936,,15185,61262,3%@50,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Public Works,Principal Civil Engineer (Mm),False,False,,107280,151596,,147802,,,,147802,34147,12776,,18519,65442,2.7%@55,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Sergeant,False,False,,89556,108876,,107952,17377,1226,19662,146217,40285,12544,,15185,68014,3%@50,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Public Works,Principal Civil Engineer (Mm),False,False,,107280,151596,,146133,,,,146133,33739,12626,,18345,64710,2.7%@55,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Officer,False,False,,72600,88260,,87504,40544,3723,14064,145835,32063,9984,,15185,57232,3%@50,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Community Development,Exec Director Of Comm Development (Em) (Temp),False,False,,109968,155364,,46487,,98588,,145075,10091,4017,,5986,20094,,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Lieutenant (Rm),False,False,,124200,124200,,107952,8406,7181,21488,145027,41882,13036,,15185,70103,3%@50,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Lieutenant (Rm),False,False,,124200,143784,,136157,,8613,,144770,44032,13714,,18759,76505,3%@50,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Sergeant,False,False,,89556,108876,,87504,30597,4014,22488,144603,34733,10815,,15185,60733,3%@50,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Public Works,Senior Civil Engineer,False,False,,99228,133032,,137909,,,6218,144127,31451,11721,,17680,60852,2.7%@55,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Lieutenant (Rm),False,False,,124200,124200,,107952,14607,,21392,143951,40830,12713,,15185,68728,3%@50,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Finance & Management Services,Treasury Manager (Mm),False,False,,99636,140760,,135118,,6494,2100,143712,31671,11856,,13933,57460,,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Officer,False,False,,72600,88260,,80149,,42606,20600,143355,31764,9906,,13915,55585,,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Correctional Supervisor,False,False,,72600,88260,,88260,47745,,7220,143225,21451,8040,,15185,44676,2.7%@55,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Sergeant,False,False,,89556,108876,,107952,7049,4187,24036,143224,43006,13383,,15185,71574,,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Lieutenant (Rm),False,False,,124200,143784,,136157,,7047,,143204,44761,13945,,18759,77465,3%@50,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Planning and Building,Senior Plan Check Engineer,False,False,,99228,133032,,131877,11216,,,143093,28677,10705,,3300,42682,2.7%@55,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Sergeant,False,False,,89556,108876,,107952,11201,4639,19178,142970,40133,12496,,15185,67814,3%@50,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Officer,False,False,,72600,88260,,87504,30873,3935,20328,142640,34053,10603,,15185,59841,,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Officer,False,False,,72600,88260,,87504,30119,3394,20328,141345,35141,10936,,15185,61262,3%@50,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Officer,False,False,,72600,88260,,82447,29448,17707,11248,140850,29548,9211,,14550,53309,,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Officer,False,False,,72600,88260,,87504,25642,7330,20328,140804,35154,10940,,15185,61279,3%@50,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Sergeant,False,False,,89556,108876,,107952,4023,7324,21392,140691,42170,13123,,15185,70478,3%@50,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Officer,False,False,,72600,88260,,87504,32687,,20328,140519,34053,10603,,15185,59841,3%@50,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Officer,False,False,,72600,88260,,87504,23433,6986,22488,140411,35821,11148,,15185,62154,3%@50,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Sergeant,False,False,,89556,108876,,107952,8319,6864,17018,140153,40190,12510,,15185,67885,3%@50,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Officer,False,False,,72600,88260,,87504,34531,,18114,140149,33368,10390,,15185,58943,3%@50,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Parks and Recreation,Administrative Services Manager (Mm),False,False,,99636,140760,,138928,,,,138928,32073,12003,,14495,58571,2.7%@55,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Sergeant,False,False,,89556,108876,,87504,28904,2970,19444,138822,34730,10808,,15185,60723,3%@50,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Public Works,Senior Civil Engineer,False,False,,99228,133032,,131877,,261,6596,138734,30119,11244,,7181,48544,2.7%@55,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Public Works,Senior Civil Engineer,False,False,,99228,133032,,131542,5626,,1482,138650,28959,10806,,6904,46669,2.7%@55,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Public Works,Senior Civil Engineer,False,False,,99228,133032,,131877,,,6596,138473,30119,11244,,18241,59604,2.7%@55,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Public Works,Senior Civil Engineer,False,False,,99228,133032,,131877,,,6596,138473,30119,11244,,17680,59043,2.7%@55,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Public Works,Senior Civil Engineer,False,False,,99228,133032,,131877,,,6596,138473,30119,11244,,7181,48544,2.7%@55,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Sergeant,False,False,,89556,108876,,107952,1145,10047,19178,138322,41475,12907,,15185,69567,,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,City Attorney,Assistant City Attorney (Mm),False,False,,99636,140760,,137795,,,,137795,31827,11911,,18519,62257,,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Officer,False,False,,72600,88260,,87504,24726,2958,22488,137676,34733,10815,,15185,60733,3%@50,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,City Attorney,Senior Assistant City Attorney (Mm),False,False,,115524,163212,,137290,,,,137290,31722,11862,,7787,51371,2.7%@55,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Officer,False,False,,72600,88260,,87504,31316,,18114,136934,33368,10390,,15185,58943,3%@50,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Police Officer,False,False,,72600,88260,,87504,25792,7199,16228,136723,33847,10534,,15185,59566,3%@50,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,City Attorney,Assistant City Attorney (Mm),False,False,,99636,140760,,136119,,,,136119,31449,11766,,17958,61173,2.7%@55,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,
2013,City,Santa Ana,Police Department,Jail Administrator (Rm),False,False,,132372,160908,,134240,,,1800,136040,31819,11895,,8032,51746,2.7%@55,https://www.santa-ana.org/departments/human-resources/,331953,05/19/2016,Orange,,,