﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Paskenta Community Services District,Maintenance,Operator,False,False,,,,,15600,,,,15600,,,,,0,,,,08/30/2022,Tehama,Water Enterprise,False,Community Services
2021,Special District,Paskenta Community Services District,Administration,Secretary,False,False,,,,,3700,,,,3700,,,,,0,,,,08/30/2022,Tehama,Water Enterprise,False,Community Services
2021,Special District,Paskenta Community Services District,Administration,Secretary,False,False,,,,,2100,,,,2100,,,,,0,,,,08/30/2022,Tehama,Water Enterprise,False,Community Services
2021,Special District,Paskenta Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tehama,Water Enterprise,False,Community Services
2021,Special District,Paskenta Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tehama,Water Enterprise,False,Community Services
2021,Special District,Paskenta Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tehama,Water Enterprise,False,Community Services
2021,Special District,Paskenta Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tehama,Water Enterprise,False,Community Services
2021,Special District,Paskenta Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tehama,Water Enterprise,False,Community Services

