﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Southern San Joaquin Municipal Utility District,Board of Directors,Board Member,,,General Manager,100,1200,,191412,0,0,0,191412,43013,14941,0,20201,78155,N/A,http://ssjmud.org/,,08/04/2016,Kern,Water Enterprise,,Municipal Utility
2012,Special District,Southern San Joaquin Municipal Utility District,Operations,Field Superintendent,,,,80674,89638,,89266,,,,89266,20410,7021,,18131,45562,3% @60,http://ssjmud.org/,,08/04/2016,Kern,Water Enterprise,,Municipal Utility
2012,Special District,Southern San Joaquin Municipal Utility District,Board of Directors,Board Member,,,Office Manager,100,1200,,82686,0,0,0,82686,18669,6412,0,7770,32851,N/A,http://ssjmud.org/,,08/04/2016,Kern,Water Enterprise,,Municipal Utility
2012,Special District,Southern San Joaquin Municipal Utility District,Operations,Maintenance Supervisor,,,,71264,79182,,74810,,,,74810,17105,5863,,15106,38074,3% @60,http://ssjmud.org/,,08/04/2016,Kern,Water Enterprise,,Municipal Utility
2012,Special District,Southern San Joaquin Municipal Utility District,Operations,Office Bookkeeper,,,,65780,73089,,68313,,,,68313,15655,5355,,19900,40910,3% @60,http://ssjmud.org/,,08/04/2016,Kern,Water Enterprise,,Municipal Utility
2012,Special District,Southern San Joaquin Municipal Utility District,Operations,Maintenance Technician,,,,43075,53076,,53519,,,,53519,12236,4158,,15046,31440,3% @60,http://ssjmud.org/,,08/04/2016,Kern,Water Enterprise,,Municipal Utility
2012,Special District,Southern San Joaquin Municipal Utility District,Operations,Maintenance Technician,,,,43075,51276,,51238,,,,51238,11715,3976,,19940,35631,3% @60,http://ssjmud.org/,,08/04/2016,Kern,Water Enterprise,,Municipal Utility
2012,Special District,Southern San Joaquin Municipal Utility District,Operations,Maintenance Technician,,,,43075,51276,,50758,,,,50758,11605,3937,,18191,33733,3% @60,http://ssjmud.org/,,08/04/2016,Kern,Water Enterprise,,Municipal Utility
2012,Special District,Southern San Joaquin Municipal Utility District,Operations,Ditchrider,,,,39269,50049,,50311,,,,50311,10562,3571,,19924,34057,3% @60,http://ssjmud.org/,,08/04/2016,Kern,Water Enterprise,,Municipal Utility
2012,Special District,Southern San Joaquin Municipal Utility District,Operations,Ditchrider,,,,39269,50049,,49916,,,,49916,10533,3561,,19893,33987,3% @60,http://ssjmud.org/,,08/04/2016,Kern,Water Enterprise,,Municipal Utility
2012,Special District,Southern San Joaquin Municipal Utility District,Operations,Ditchrider,,,,39269,48600,,49675,,,,49675,11163,3782,,15004,29949,3% @60,http://ssjmud.org/,,08/04/2016,Kern,Water Enterprise,,Municipal Utility
2012,Special District,Southern San Joaquin Municipal Utility District,Operations,Ditchrider,,,,39269,50049,,47873,,,,47873,10003,3376,,19923,33302,3% @60,http://ssjmud.org/,,08/04/2016,Kern,Water Enterprise,,Municipal Utility
2012,Special District,Southern San Joaquin Municipal Utility District,Operations,Maintenance Technician,,,,43075,51276,,47515,,,,47515,11230,3809,,19940,34979,3% @60,http://ssjmud.org/,,08/04/2016,Kern,Water Enterprise,,Municipal Utility
2012,Special District,Southern San Joaquin Municipal Utility District,Operations,Ditchrider,,,,39269,50049,,32093,,,,32093,5358,1794,,19643,26795,3% @60,http://ssjmud.org/,,08/04/2016,Kern,Water Enterprise,,Municipal Utility
2012,Special District,Southern San Joaquin Municipal Utility District,Operations,Dispatcher,,,,41580,46200,,1022,,30013,,31035,,,,1369,1369,3% @60,http://ssjmud.org/,,08/04/2016,Kern,Water Enterprise,,Municipal Utility
2012,Special District,Southern San Joaquin Municipal Utility District,Board of Directors,Board Member,,,,100,1200,,1100,,,,1100,0,0,,56,56,N/A,http://ssjmud.org/,,08/04/2016,Kern,Water Enterprise,,Municipal Utility
2012,Special District,Southern San Joaquin Municipal Utility District,Board of Directors,Board Member,,,,100,1200,,1000,,,,1000,0,0,,74,74,N/A,http://ssjmud.org/,,08/04/2016,Kern,Water Enterprise,,Municipal Utility
2012,Special District,Southern San Joaquin Municipal Utility District,Board of Directors,Board Member,,,,100,1200,,1000,,,,1000,0,0,,56,56,N/A,http://ssjmud.org/,,08/04/2016,Kern,Water Enterprise,,Municipal Utility

