﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Mountain Communities Healthcare District,Administration,Chief Executive Officer,False,False,,323951,323951,,323951,0,0,0,323951,,,9322,19965,29287,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Pharmacy,Management,False,False,,201209,201209,,201209,0,0,500,201709,,,5890,9466,15356,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Accounting,Chief Financial Officer,False,False,,184987,184987,,184987,0,0,500,185487,,,5488,6797,12285,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Medical Surgical,Registered Nurse,False,False,Registered Nurse|Registered Nurse,121285,121285,,146106,33963,0,500,180569,0,0,0,6797,6797,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Radiology,Management,False,False,,178990,178990,,178990,830,0,500,180320,,,3611,6797,10408,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Laboratory,Management,False,False,,161502,161502,,161502,8814,0,500,170816,,,4670,6797,11467,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Nursing Administration,Chief Nursing Officer,False,False,Management,161510,161510,,162011,0,0,500,162511,0,0,5239,10163,15402,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Physical Therapy,Technician,False,False,Technician,124206,124206,,157202,0,0,500,157702,0,0,4693,10356,15049,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Trinity Health Clinic,Non Physician Medical Practitioner,False,False,Non Physician Medical Practitioner,121490,121490,,156746,0,0,500,157246,0,0,1829,11129,12958,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Physical Therapy,Technician,False,False,,155518,155518,,155518,0,0,500,156018,,,0,0,0,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Human Resources,Management,False,False,,150496,150496,,150496,0,0,500,150996,,,4423,10163,14586,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Information Technology,Management,False,False,,150098,150098,,150098,0,0,500,150598,,,2967,11129,14096,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Emergency Room,Registered Nurse,False,False,,129265,129265,,129265,20664,0,500,150429,,,3658,10163,13821,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Emergency Room,Registered Nurse,False,False,Registered Nurse,115950,115950,,121573,28341,0,500,150414,0,0,0,6797,6797,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Emergency Room,Registered Nurse,False,False,,124005,124005,,124005,9293,0,500,133798,,,3742,10356,14098,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Laboratory,Technician,False,False,,121857,121857,,121857,8762,0,500,131119,,,2820,10163,12983,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Trinity Health Clinic,Non Physician Medical Practitioner,False,False,Non Physician Medical Practitioner,101626,101626,,130096,0,0,0,130096,0,0,4319,0,4319,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Skilled Nursing,Management,False,False,Registered Nurse|Registered Nurse,111669,111669,,125934,2262,0,500,128696,0,0,721,0,721,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Medical Surgical,Registered Nurse,False,False,Registered Nurse,81115,81115,,104820,20538,0,500,125858,0,0,0,6797,6797,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Laboratory,Technician,False,False,,113852,113852,,113852,6578,0,500,120930,,,0,10163,10163,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Emergency Room,Registered Nurse,False,False,,113266,113266,,113266,6455,0,500,120221,,,3457,0,3457,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Radiology,Technician,False,False,,117449,117449,,117449,1178,0,500,119127,,,3624,6797,10421,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Laboratory,Technician,False,False,,114140,114140,,114140,3657,0,500,118297,,,3417,6797,10214,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Trinity Health Clinic,Physician,False,False,Physician,70393,70393,,117177,0,0,0,117177,0,0,0,6041,6041,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Medical Surgical,Registered Nurse,False,False,,103500,103500,,103500,12006,0,500,116006,,,2386,6797,9183,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Top Care,Registered Nurse,False,False,,110269,110269,,110269,4845,0,500,115614,,,2562,6797,9359,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Medical Surgical,Registered Nurse,False,False,Registered Nurse|Registered Nurse,82829,82829,,98762,13996,0,500,113258,0,0,0,6797,6797,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Medical Surgical,Registered Nurse,False,False,Registered Nurse|Registered Nurse,68266,68266,,94972,11521,0,300,106793,0,0,0,0,0,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Skilled Nursing,Licensed Vocational Nurse,False,False,,84375,84375,,84375,17748,0,500,102623,,,0,6797,6797,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Information Technology,Technician,False,False,,101809,101809,,101809,38,0,500,102347,,,0,11129,11129,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Respiratory,Technician,False,False,,87457,87457,,87457,13758,0,500,101715,,,2575,10163,12738,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Medical Surgical,Registered Nurse,False,False,Registered Nurse,74300,74300,,76578,19523,0,0,96101,0,0,0,4531,4531,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Medical Surgical,Registered Nurse,False,False,Registered Nurse,40426,40426,,86039,6881,0,150,93070,0,0,0,0,0,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Business Services,Management,False,False,,91792,91792,,91792,0,0,500,92292,,,2741,10163,12904,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Skilled Nursing,Licensed Vocational Nurse,False,False,Licensed Vocational Nurse,79427,79427,,83283,7553,0,500,91336,0,0,0,6797,6797,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Medical Surgical,Licensed Vocational Nurse,False,False,Licensed Vocational Nurse|Licensed Vocational Nurse|Licensed Vocational Nurse,58342,58342,,75451,14906,0,500,90857,0,0,2247,10356,12603,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Administration,Management,False,False,,86930,86930,,86930,0,0,500,87430,,,117,0,117,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Trinity Health Clinic,Clerical,False,False,Clerical,78317,78317,,86001,75,0,500,86576,0,0,2600,6797,9397,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Respiratory,Technician,False,False,,77479,77479,,77479,8092,0,500,86071,,,2305,6797,9102,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Laboratory,Technician,False,False,,83607,83607,,83607,404,0,300,84311,,,0,0,0,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Accounting,Management,False,False,,79972,79972,,79972,0,0,500,80472,,,2347,6797,9144,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Medical Surgical,Licensed Vocational Nurse,False,False,Licensed Vocational Nurse,65743,65743,,68601,9393,0,500,78494,0,0,0,6797,6797,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Hayfork Community Health Clinic,Certified Nursing Assistant,False,False,Certified Nursing Assistant,61296,61296,,75104,1549,0,500,77153,0,0,2238,11129,13367,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Maintenance,Management,False,False,,75465,75465,,75465,0,0,500,75965,,,2251,6797,9048,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Ultrasound,Technician,False,False,,73753,73753,,73753,287,0,500,74540,,,0,11129,11129,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Dietary,Management,False,False,,73857,73857,,73857,0,0,500,74357,,,2195,6797,8992,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Medical Surgical,Registered Nurse,False,False,,61209,61209,,61209,6906,0,500,68615,,,0,2832,2832,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Infection Control,Registered Nurse,False,False,Registered Nurse|Registered Nurse,40472,40472,,66510,783,0,150,67443,0,0,0,0,0,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Laboratory,Other,False,False,,56673,56673,,56673,9449,0,500,66622,,,0,6797,6797,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Accounting,Technician,False,False,,65644,65644,,65644,0,0,500,66144,,,1962,1129,3091,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Skilled Nursing,Certified Nursing Assistant,False,False,Certified Nursing Assistant,53893,53893,,55143,9704,0,500,65347,0,0,1615,6797,8412,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Emergency Room,Certified Nursing Assistant,False,False,Nurses Assistant,35752,35752,,51256,11323,0,500,63079,0,0,0,6797,6797,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Medical Surgical,Registered Nurse,False,False,Registered Nurse,46230,46230,,59610,3078,0,150,62838,0,0,0,0,0,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Accounting,Technician,False,False,,61126,61126,,61126,0,0,500,61626,,,1023,0,1023,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Medical Records,Management,False,False,Nurses Assistant,59229,59229,,59417,1691,0,500,61608,0,0,1775,6797,8572,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Human Resources,Technician,False,False,,60540,60540,,60540,34,0,500,61074,,,486,0,486,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Physical Therapy,Technician,False,False,,60636,60636,,60636,0,0,150,60786,,,0,0,0,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Radiology,Technician,False,False,,58973,58973,,58973,0,0,0,58973,,,1873,6230,8103,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Laboratory,Technician,False,False,,57143,57143,,57143,1185,0,150,58478,,,0,0,0,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Maintenance,Worker,False,False,,57491,57491,,57491,296,0,500,58287,,,0,6797,6797,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Laboratory,Other,False,False,,55898,55898,,55898,1174,0,500,57572,,,0,6797,6797,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Administration,Clerical,False,False,Clerical|Clerical,48392,48392,,56869,0,0,500,57369,0,0,1765,0,1765,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Accounting,Technician,False,False,,56562,56562,,56562,0,0,500,57062,,,1685,10163,11848,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Pharmacy,Technician,False,False,,55620,55620,,55620,807,0,500,56927,,,1655,10163,11818,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Hayfork Community Health Clinic,Certified Nursing Assistant,False,False,,55728,55728,,55728,568,0,500,56796,,,1664,6797,8461,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Emergency Room,Certified Nursing Assistant,False,False,,50938,50938,,50938,4601,0,500,56039,,,1046,6797,7843,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Skilled Nursing,Licensed Vocational Nurse,False,False,,51495,51495,,51495,4413,0,0,55908,,,0,5098,5098,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Trinity Health Clinic,Clerical,False,False,,53345,53345,,53345,824,0,500,54669,,,0,0,0,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Radiology,Technician,False,False,,54047,54047,,54047,391,0,150,54588,,,0,0,0,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Medical Records,Clerical,False,False,,53788,53788,,53788,124,0,500,54412,,,1098,4315,5413,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Business Services,Technician,False,False,Technician,51182,51182,,52845,929,0,500,54274,0,0,1580,6797,8377,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Emergency Room,Certified Nursing Assistant,False,False,,53040,53040,,53040,621,0,500,54161,,,0,0,0,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Laboratory,Other,False,False,,50385,50385,,50385,2812,0,500,53697,,,0,0,0,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Trinity Health Clinic,Certified Nursing Assistant,False,False,,52138,52138,,52138,90,0,500,52728,,,1562,11129,12691,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Medical Surgical,Clerical,False,False,,52001,52001,,52001,0,0,500,52501,,,0,10163,10163,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Accounting,Technician,False,False,Technician,28698,28698,,51763,21,0,500,52284,0,0,1544,6797,8341,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Maintenance,Worker,False,False,,51386,51386,,51386,235,0,500,52121,,,1524,6797,8321,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Trinity Health Clinic,Non Physician Medical Practitioner,False,False,Non Physician Medical Practitioner,28596,28596,,52035,0,0,0,52035,0,0,0,1133,1133,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Physical Therapy,Clerical,False,False,Clerical,35778,35778,,50889,132,0,500,51521,0,0,1506,6797,8303,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Medical Surgical,Certified Nursing Assistant,False,False,Certified Nursing Assistant|Certified Nursing Assistant,23268,23268,,46873,4060,0,500,51433,0,0,0,6797,6797,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Trinity Health Clinic,Certified Nursing Assistant,False,False,,49869,49869,,49869,459,0,500,50828,,,0,0,0,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Activities,Certified Nursing Assistant,False,False,Certified Nursing Assistant,27274,27274,,47420,2759,0,500,50679,0,0,1398,10163,11561,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Admitting,Technician,False,False,,47294,47294,,47294,2709,0,500,50503,,,0,0,0,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Skilled Nursing,Nurses Assistant,False,False,Worker|Nurses Assistant,25107,25107,,45856,4003,0,500,50359,0,0,0,6797,6797,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Trinity Health Clinic,Certified Nursing Assistant,False,False,,49196,49196,,49196,131,0,500,49827,,,0,6797,6797,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Emergency Room,Certified Nursing Assistant,False,False,Nurses Assistant,33766,33766,,42565,5260,0,500,48325,0,0,0,0,0,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Skilled Nursing,Certified Nursing Assistant,False,False,,47183,47183,,47183,637,0,500,48320,,,0,6797,6797,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Dietary,Worker,False,False,,43020,43020,,43020,3554,0,500,47074,,,0,6797,6797,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Emergency Room,Certified Nursing Assistant,False,False,Nurses Assistant,24788,24788,,41306,5078,0,500,46884,0,0,0,6797,6797,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Mountain Communities Healthcare District,Medical Surgical,Nurses Assistant,False,False,Certified Nursing Assistant,26478,26478,,43143,3157,0,500,46800,0,0,0,6797,6797,,www.mcmedical.org,,08/30/2022,Trinity,Hospital Enterprise,False,Hospital and Healthcare