﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Kern Valley Hospital District,Administration,Chief Executive Officer,,,,208132,208132,208132,,,,,208132,,,,10303,10303,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Accounting,Chief Financial Officer,,,,124178,124178,134578,,,,,134578,,10400,7811,3802,22013,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Rural Health Clinic,Clinic Coordinator,,,,120742,120742,123942,,,,,123942,,3200,338,5926,9464,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Emergency Room,Registered Nurse,,,,108212,108212,123211,,,,,123211,,,7541,6507,14048,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Radiology,Technician,,,,119868,119868,119868,,,,,119868,,,,10092,10092,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Laboratory,Technician,,,,118084,118084,118084,,,,,118084,,,,2130,2130,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Nursing Administration,Registered Nurse House Supervisor,,,,105920,105920,105920,,,,,105920,,,,6528,6528,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Nursing Administration,Registered Nurse House Supervisor,,,,83214,83214,103728,,,,,103728,,20514,6204,3802,30520,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Respiratory,Manager,,,,98162,98162,99662,,,,,99662,,1500,1469,5833,8802,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Laboratory,Technician,,,,99504,99504,99504,,,,,99504,,,,3802,3802,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Laboratory,Technician,,,,98714,98714,98714,,,,,98714,,,,3802,3802,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Nursing Administration,Director of Nursing,,,,95010,95010,95270,,,,,95270,,260,260,3802,4322,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Utilization Review,Case Manager,,,,93396,93396,93396,,,,,93396,,,,,0,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Accounting,Controller,,,,75116,75116,90086,,,,,90086,,14970,5431,6507,26908,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Pharmacy,Pharmacist Manager,,,,84564,84564,88414,,,,,88414,,3850,,1726,5576,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Nursing Administration,Registered Nurse House Supervisor,,,,85771,85771,87771,,,,,87771,,,211,5524,5735,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Skilled Nursing,Registered Nurse,,,,87574,87574,87574,,,,,87574,,,,1775,1775,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Skilled Nursing,Registered Nurse,,,,87449,87449,87449,,,,,87449,,,,6507,6507,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,,,,82919,82919,87119,,,,,87119,,4200,3503,6004,13707,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Nutrition,Dietition Manager,,,,73774,73774,78974,,,,,78974,,5200,4686,3776,13662,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Emergency Room,Registered Nurse,,,,62804,62804,76200,,,,,76200,,13396,5075,3802,22273,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Radiology,Technician,,,,71016,71016,75816,,,,,75816,,4800,5607,,10407,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,,,,71818,71818,71818,,,,,71818,,,,3776,3776,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Rural Health Clinic,Nurse Practioner,,,,71668,71668,71668,,,,,71668,,,,13937,13937,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Information Systems,Manager,,,,67761,67761,71661,,,,,71661,,3900,3900,5716,13516,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,,,,68989,68989,70589,,,,,70589,,1600,253,157,2010,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,ICU,Registered Nurse,,,,69517,69517,70392,,,,,70392,,875,,,875,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Retail Pharamcy,Pharmacist,,,,69333,69333,69333,,,,,69333,,,,,0,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Emergency Room,Registered Nurse,,,,68366,68366,68366,,,,,68366,,,,,0,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Emergency Room,Registered Nurse,,,,64903,64903,66903,,,,,66903,,2000,2600,6452,11052,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Infection Control,Registered Nurse,,,,65874,65874,65874,,,,,65874,,,,157,157,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Patient Accounting,Business Officer Supervisor,,,,64795,64795,65575,,,,,65575,,780,1174,3802,5756,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Social Service,Medical Social Worker Manager,,,,54394,54394,64394,,,,,64394,,,,6507,6507,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Materials Management,Manager,,,,63884,63884,63884,,,,,63884,,,,3776,3776,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Laboratory,Technician,,,,51373,51373,63623,,,,,63623,,12250,4281,,16531,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,,,,59230,59230,63130,,,,,63130,,3900,3588,7799,15287,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,,,,52790,52790,62190,,,,,62190,,9400,1960,2052,13412,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,,,,58074,58074,61437,,,,,61437,,3363,2677,6623,12663,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Maintenance,Manager,,,,58104,58104,60304,,,,,60304,,2200,761,6528,9489,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Physicial Therapy,Technician,,,,59353,59353,59353,,,,,59353,,,,3802,3802,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Radiology,Technician,,,,59141,59141,59141,,,,,59141,,,,,0,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Human Resources,Manager,,,,55317,55317,57317,,,,,57317,,2000,315,3802,6117,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,,,,56922,56922,56922,,,,,56922,,,,2050,2050,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Retail Pharamcy,Pharmacist,,,,55925,55925,55925,,,,,55925,,,,,0,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,,,,55237,55237,55237,,,,,55237,,,,3776,3776,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Skilled Nursing,Registered Nurse,,,,54967,54967,54967,,,,,54967,,,,2624,2624,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Nursing Administration,Registered Nurse House Supervisor,,,,54228,54228,54228,,,,,54228,,,,6507,6507,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Health Information Management,Manager,,,,52064,52064,52614,,,,,52614,,,,207,207,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Occupational Therapy,Therapist,,,,51914,51914,51914,,,,,51914,,,,,0,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Acute Care,License Vocational Nurse,,,,49453,49453,49453,,,,,49453,,,,,0,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Administration,Administrative Assistant,,,,47272,47272,47922,,,,,47922,,650,730,3776,5156,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,,,,44434,44434,47491,,,,,47491,,3056,2720,8743,14519,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Physicial Therapy,Manager,,,,46258,46258,47158,,,,,47158,,900,2261,3707,6868,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Gastroenterology,License Vocational Nurse,,,,44671,44671,46521,,,,,46521,,1850,1163,3802,6815,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,,,,41612,41612,45451,,,,,45451,,3839,3222,3802,10863,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Health Information Management,Supervisor,,,,44275,44275,44825,,,,,44825,,550,,6118,6668,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Public Relations,Manager,,,,35353,35353,44713,,,,,44713,,9360,2711,3776,15847,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,,,,44308,44308,44308,,,,,44308,,,,,0,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Inservice Education,Manager,,,,44167,44167,44167,,,,,44167,,,,3802,3802,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Acute Care,License Vocational Nurse,,,,41432,41432,42925,,,,,42925,,1493,311,1185,2989,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Retail Pharamcy,Technician I,,,,37531,37531,42731,,,,,42731,,5200,2737,6507,14444,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Accounting,Clerk,,,,40211,40211,42311,,,,,42311,,2100,1980,3626,7706,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Radiology,Technician,,,,39510,39510,42110,,,,,42110,,2600,2470,,5070,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Skilled Nursing,Registered Nurse,,,,40288,40288,41488,,,,,41488,,1200,761,,1961,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Nursing Administration,Registered Nurse House Supervisor,,,,27831,27831,40562,,,,,40562,,12731,2738,,15469,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Ultra Sound,Technician,,,,40264,40264,40264,,,,,40264,,,,2643,2643,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Radiology,Technician,,,,39692,39692,39692,,,,,39692,,,,,0,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Acute Care,Certified Nursing Assistant,,,,38456,38456,38456,,,,,38456,,,,4032,4032,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Housekeeping,Manager,,,,37471,37471,37471,,,,,37471,,,,327,327,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Laboratory,Technician,,,,36648,36648,36648,,,,,36648,,,,,0,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Skilled Nursing,Certified Nursing Assistant,,,,35894,35894,35894,,,,,35894,,,,3802,3802,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Human Resources,Assistant,,,,33012,33012,35412,,,,,35412,,2400,1668,3813,7881,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Utilization Review,Case Manager,,,,34848,34848,34848,,,,,34848,,,,,0,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Youth 2000 Grant,Program Director,,,,34181,34181,34181,,,,,34181,,,,3802,3802,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Laboratory,Phlebotomist Supervisor,,,,33142,33142,33792,,,,,33792,,650,650,3802,5102,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Acute Care,Certified Nursing Assistant,,,,33407,33407,33407,,,,,33407,,,,3776,3776,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Admitting,Supervisor,,,,32457,32457,33107,,,,,33107,,650,650,3206,4506,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Skilled Nursing,Registered Nurse,,,,31854,31854,32554,,,,,32554,,700,,349,1049,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Echocardiology,Technician,,,,30599,30599,32449,,,,,32449,,1850,1490,6507,9847,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Pharmacy,Pharmacy Technician II,,,,32348,32348,32348,,,,,32348,,,,3802,3802,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Social Service,Clerk,,,,31690,31690,31690,,,,,31690,,,,,0,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Skilled Nursing,Registered Nurse,,,,31589,31589,31589,,,,,31589,,,,,0,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Acute Care,License Vocational Nurse,,,,31477,31477,31477,,,,,31477,,,,,0,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Emergency Room,Registered Nurse,,,,30045,30045,31377,,,,,31377,,1331,,3776,5107,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Skilled Nursing,Certified Nursing Assistant,,,,29947,29947,31247,,,,,31247,,1300,1300,3802,6402,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Respiratory,Manager,,,,30390,30390,30390,,,,,30390,,,,,0,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Retail Pharamcy,Technician,,,,29412,29412,29762,,,,,29762,,350,650,2076,3076,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Surgery,Manager,,,,21250,21250,29712,,,,,29712,,8461,3853,,12314,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,,,,29531,29531,29531,,,,,29531,,,,2390,2390,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Maintenance,Technician,,,,29375,29375,29375,,,,,29375,,,,6507,6507,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,,,,29357,29357,29357,,,,,29357,,,,,0,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,,,,29179,29179,29179,,,,,29179,,,,,0,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Skilled Nursing,Certified Nursing Assistant,,,,25205,25205,29105,,,,,29105,,3900,2411,3802,10113,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Radiology,Tech Assistant,,,,28438,28438,28438,,,,,28438,,,,3776,3776,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,,,,28305,28305,28305,,,,,28305,,,,,0,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Acute Care,License Vocational Nurse,,,,28143,28143,28143,,,,,28143,,,,,0,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Maintenance,Technician,,,,28034,28034,28034,,,,,28034,,,,3802,3802,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Emergency Room,Registered Nurse,,,,27519,27519,27519,,,,,27519,,,,,0,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Accounting,Clerk,,,,27329,27329,27329,,,,,27329,,,11,3802,3813,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Skilled Nursing,Certified Nursing Assistant,,,,27251,27251,27251,,,,,27251,,,,3802,3802,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Rural Health Clinic,Receptionist,,,,25698,25698,26998,,,,,26998,,1300,1300,3802,6402,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Skilled Nursing,Certified Nursing Assistant,,,,26409,26409,26859,,,,,26859,,450,105,6452,7007,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Skilled Nursing,Certified Nursing Assistant,,,,26825,26825,26825,,,,,26825,,,,3802,3802,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Skilled Nursing,Certified Nursing Assistant,,,,26659,26659,26659,,,,,26659,,,,3802,3802,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Nursing Administration,Assistant,,,,26556,26556,26556,,,,,26556,,,,3776,3776,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Emergency Room,Registered Nurse,,,,26521,26521,26521,,,,,26521,,,,,0,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Materials Management,Inventory control Clerk,,,,24466,24466,25766,,,,,25766,,1300,899,3802,6001,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Security,Security Officer,,,,25660,25660,25660,,,,,25660,,,,3802,3802,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Physicial Therapy,Technician,,,,25627,25627,25627,,,,,25627,,,,,0,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,,,,24888,24888,24888,,,,,24888,,,,658,658,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Information Systems,Network Analysis,,,,24753,24753,24753,,,,,24753,,,,,0,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Maintenance,Technician,,,,24700,24700,24700,,,,,24700,,,,2324,2324,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,,,,24452,24452,24452,,,,,24452,,,,3828,3828,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,,,,24389,24389,24389,,,,,24389,,,,1613,1613,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Kern Valley Hospital District,Health Information Management,Clerk,,,,24326,24326,24326,,,,,24326,,,,327,327,,kvhd.org,0,05/13/2016,Kern,Hospital Enterprise,,Hospital and Healthcare