﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Baker Community Services District,Public Works,General Manager,,,,45000,70000,,53941,0,0,10000,63941,,4111,0,0,4111,,www.bakercsd.com,,02/10/2015,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Baker Community Services District,Public Works,District Secretary,,,,25000,45000,,41433,502,0,0,41935,,2600,0,693,3293,,www.bakercsd.com,,02/10/2015,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Baker Community Services District,Public Works,Water Operations,,,,25000,45000,,34905,2758,0,0,37663,,2341,0,693,3034,,www.bakercsd.com,,02/10/2015,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Baker Community Services District,Public Works,Trash Truck Driver,,,,25000,45000,,35343,1456,0,0,36799,,2282,0,693,2975,,www.bakercsd.com,,02/10/2015,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Baker Community Services District,Public Works,Landscaping/Janitor,,,,25000,35000,,32172,209,0,0,32381,,2008,0,693,2701,,www.bakercsd.com,,02/10/2015,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Baker Community Services District,Public Works,Trash Operator,,,,20000,35000,,26048,0,0,0,26048,,1615,0,693,2308,,www.bakercsd.com,,02/10/2015,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Baker Community Services District,Public Works,Recreational Lifeguard,,,,50,5000,,3915,0,0,0,3915,,243,0,0,243,,www.bakercsd.com,,02/10/2015,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Baker Community Services District,Public Works,Recreational Lifeguard,,,,50,5000,,2950,0,0,0,2950,,183,0,0,183,,www.bakercsd.com,,02/10/2015,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Baker Community Services District,Public Works,Recreational Lifeguard,,,,50,5000,,2624,0,,0,2624,,163,0,0,163,,www.bakercsd.com,,02/10/2015,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Baker Community Services District,Public Works,Recreational Lifeguard,,,,50,5000,,2039,0,0,0,2039,,126,0,0,126,,www.bakercsd.com,,02/10/2015,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Baker Community Services District,Public Works,Recreational Lifeguard,,,,50,5000,,1397,0,0,0,1397,,87,0,0,87,,www.bakercsd.com,,02/10/2015,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Baker Community Services District,Public Works,Recreational Lifeguard,,,,50,5000,,846,0,0,0,846,,52,0,0,52,,www.bakercsd.com,,02/10/2015,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Baker Community Services District,Public Works,Recreational Lifeguard,,,,50,5000,,648,0,0,0,648,,40,0,0,40,,www.bakercsd.com,,02/10/2015,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Baker Community Services District,Public Works,Recreational Lifeguard,,,,50,5000,,479,0,0,0,479,,30,0,0,30,,www.bakercsd.com,,02/10/2015,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Baker Community Services District,Public Works,Volunteer Firefighter,,,,20,5000,,277,0,0,0,277,,17,0,0,17,,www.bakercsd.com,,02/10/2015,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Baker Community Services District,Public Works,Volunteer Firefighter,,,,20,5000,,112,0,0,0,112,,7,0,0,7,,www.bakercsd.com,,02/10/2015,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Baker Community Services District,Public Works,Volunteer Firefighter,,,,20,5000,,96,0,0,0,96,,6,0,0,6,,www.bakercsd.com,,02/10/2015,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Baker Community Services District,Public Works,Volunteer Firefighter,,,,20,5000,,64,0,0,0,64,,4,0,0,4,,www.bakercsd.com,,02/10/2015,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Baker Community Services District,Public Works,Volunteer Firefighter,,,,20,5000,,64,0,0,0,64,,4,0,0,4,,www.bakercsd.com,,02/10/2015,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Baker Community Services District,Public Works,Part-Time Clerical,,,,50,5000,,60,0,0,0,60,,0,0,0,0,,www.bakercsd.com,,02/10/2015,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Baker Community Services District,Public Works,Volunteer Firefighter,,,,20,5000,,32,0,0,0,32,,2,0,0,2,,www.bakercsd.com,,02/10/2015,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Baker Community Services District,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.bakercsd.com,,02/10/2015,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Baker Community Services District,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.bakercsd.com,,02/10/2015,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Baker Community Services District,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.bakercsd.com,,02/10/2015,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Baker Community Services District,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.bakercsd.com,,02/10/2015,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Baker Community Services District,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.bakercsd.com,,02/10/2015,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise,,Community Services

