﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Kirkwood Meadows Public Utilities District,Administration,General Manager,False,False,,,,,178330,0,21592,8535,208457,21765,14138,0,30861,66764,2.5%@55,www.kmpud.com,,08/29/2023,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2022,Special District,Kirkwood Meadows Public Utilities District,Operations,Assistant General Manager,False,False,Chief,123600,147400,,121504,0,7318,2510,131332,14830,9592,0,30861,55283,2.5%@55,www.kmpud.com,,08/29/2023,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2022,Special District,Kirkwood Meadows Public Utilities District,Operations,Operations Manager,False,False,,101600,123900,,96623,0,0,3057,99680,11793,7602,0,30861,50256,2.5%@55,www.kmpud.com,,08/29/2023,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2022,Special District,Kirkwood Meadows Public Utilities District,Water/Waste Water,Waste Water Operator 3,False,False,,67000,83200,,84317,375,0,3489,88181,10306,6627,0,22960,39893,2.5%@55,www.kmpud.com,,08/29/2023,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2022,Special District,Kirkwood Meadows Public Utilities District,Construction/Snow Removal,Supervisor,False,False,,73300,88700,,82380,0,0,2393,84773,10054,6462,0,11610,28126,2.5%@55,www.kmpud.com,,08/29/2023,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2022,Special District,Kirkwood Meadows Public Utilities District,Administration,Administration Manager,False,False,,79700,98100,,77764,0,0,2184,79948,5853,0,0,11610,17463,2%@62,www.kmpud.com,,08/29/2023,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2022,Special District,Kirkwood Meadows Public Utilities District,Administration,Administrative Manager,False,False,,79700,98100,,64535,0,3863,0,68398,7876,5163,0,9675,22714,2.5%@55,www.kmpud.com,,08/29/2023,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2022,Special District,Kirkwood Meadows Public Utilities District,Construction/Snow Removal,Foreman,False,False,,56600,69200,,62084,0,0,1990,64074,7577,4839,0,22960,35376,2.5%@55,www.kmpud.com,,08/29/2023,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2022,Special District,Kirkwood Meadows Public Utilities District,Electric/Propane,Electrician,False,False,,62800,80300,,60705,0,0,1756,62461,7409,4728,0,30861,42998,2.5%@55,www.kmpud.com,,08/29/2023,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2022,Special District,Kirkwood Meadows Public Utilities District,Electric/Propane,Operator 2,False,False,,56400,72000,,58723,299,0,2048,61070,7178,4577,0,30861,42616,2.5%@55,www.kmpud.com,,08/29/2023,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2022,Special District,Kirkwood Meadows Public Utilities District,Construction/Snow Removal,Mechanic,False,False,,53600,65800,,50812,626,0,2322,53760,3830,0,0,11610,15440,2%@62,www.kmpud.com,,08/29/2023,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2022,Special District,Kirkwood Meadows Public Utilities District,Administration,Technology Specialist,False,False,,57000,68800,,48004,0,0,1208,49212,5859,3840,0,27569,37268,2.5%@55,www.kmpud.com,,08/29/2023,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2022,Special District,Kirkwood Meadows Public Utilities District,Water/Waste Water,Waste Water Operator 1,False,False,,45700,56900,,45752,127,0,1369,47248,3449,0,0,11610,15059,2%@62,www.kmpud.com,,08/29/2023,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2022,Special District,Kirkwood Meadows Public Utilities District,Water/Waste Water,Water Operator 3,False,False,,67000,83200,,44871,188,0,1943,47002,3372,0,0,5805,9177,2%@62,www.kmpud.com,,08/29/2023,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2022,Special District,Kirkwood Meadows Public Utilities District,Administration,Accounting Specialist 1,False,False,,48000,60000,,45322,0,0,0,45322,5531,3503,0,22960,31994,2.5%@55,www.kmpud.com,,08/29/2023,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2022,Special District,Kirkwood Meadows Public Utilities District,Water/Waste Water,Water Operator 1,False,False,,45700,56900,,38977,347,0,1614,40938,2473,0,0,6773,9246,2%@62,www.kmpud.com,,08/29/2023,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2022,Special District,Kirkwood Meadows Public Utilities District,Administration,Clerk Of The Board,False,False,,48300,61700,,34640,0,514,0,35154,2655,0,0,17220,19875,2%@62,www.kmpud.com,,08/29/2023,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2022,Special District,Kirkwood Meadows Public Utilities District,Administration,Accounting Specialist 1,False,False,,48000,60000,,25924,0,560,0,26484,1980,0,0,7740,9720,2%@62,www.kmpud.com,,08/29/2023,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2022,Special District,Kirkwood Meadows Public Utilities District,Electric/Propane,Supervisor,False,False,,81700,107100,,16732,0,0,1765,18497,1250,0,0,968,2218,2%@62,www.kmpud.com,,08/29/2023,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2022,Special District,Kirkwood Meadows Public Utilities District,Construction/Snow Removal,Temporary Snow Removal Operator,False,False,,,,,13969,348,0,200,14517,0,0,0,0,0,N/A,www.kmpud.com,,08/29/2023,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2022,Special District,Kirkwood Meadows Public Utilities District,Administration,Accounting Specialist 2,False,False,,48000,60000,,12744,0,0,1123,13867,952,0,0,2275,3227,2%@62,www.kmpud.com,,08/29/2023,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2022,Special District,Kirkwood Meadows Public Utilities District,Construction/Snow Removal,Temporary Snow Removal Operator,False,False,,,,,10724,924,0,200,11848,801,0,0,0,801,2%@62,www.kmpud.com,,08/29/2023,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2022,Special District,Kirkwood Meadows Public Utilities District,Construction/Snow Removal,Temporary Snow Removal Operator,False,False,,,,,11339,190,0,0,11529,0,0,0,0,0,N/A,www.kmpud.com,,08/29/2023,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2022,Special District,Kirkwood Meadows Public Utilities District,Administration,Technology Specialist,False,False,,57000,68800,,6992,378,0,1040,8410,311,0,0,0,311,2%@62,www.kmpud.com,,08/29/2023,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2022,Special District,Kirkwood Meadows Public Utilities District,Construction/Snow Removal,Temporary Snow Removal Operator,False,False,,,,,7872,288,0,0,8160,0,0,0,0,0,N/A,www.kmpud.com,,08/29/2023,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2022,Special District,Kirkwood Meadows Public Utilities District,Construction/Snow Removal,Temporary Snow Removal Operator,False,False,,,,,5650,375,0,200,6225,0,0,0,0,0,N/A,www.kmpud.com,,08/29/2023,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2022,Special District,Kirkwood Meadows Public Utilities District,District Board,Board Member,False,False,,400,4800,,4800,0,0,0,4800,0,0,0,22960,22960,N/A,www.kmpud.com,,08/29/2023,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2022,Special District,Kirkwood Meadows Public Utilities District,District Board,Board Member,False,False,,400,4800,,4800,0,0,0,4800,0,0,0,22960,22960,N/A,www.kmpud.com,,08/29/2023,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2022,Special District,Kirkwood Meadows Public Utilities District,District Board,Board Member,False,False,,400,4800,,4800,0,0,0,4800,0,0,0,20803,20803,N/A,www.kmpud.com,,08/29/2023,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2022,Special District,Kirkwood Meadows Public Utilities District,District Board,Board Member,False,False,,400,4800,,4800,0,0,0,4800,0,0,0,11610,11610,N/A,www.kmpud.com,,08/29/2023,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2022,Special District,Kirkwood Meadows Public Utilities District,District Board,Board Member,False,False,,400,4800,,4800,0,0,0,4800,0,0,0,0,0,N/A,www.kmpud.com,,08/29/2023,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2022,Special District,Kirkwood Meadows Public Utilities District,Administration,Engineering Intern,False,False,,,,,3297,0,0,0,3297,0,0,0,0,0,N/A,www.kmpud.com,,08/29/2023,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2022,Special District,Kirkwood Meadows Public Utilities District,Construction/Snow Removal,Temporary Snow Removal Operator,False,False,,,,,850,0,0,200,1050,0,0,0,0,0,N/A,www.kmpud.com,,08/29/2023,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2022,Special District,Kirkwood Meadows Public Utilities District,Administration,Administrative Assistant,False,False,,44600,56500,,800,0,0,0,800,60,0,0,0,60,2%@62,www.kmpud.com,,08/29/2023,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2022,Special District,Kirkwood Meadows Public Utilities District,Construction/Snow Removal,Temporary Snow Removal Operator,False,False,,,,,423,0,0,0,423,0,0,0,0,0,N/A,www.kmpud.com,,08/29/2023,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility
2022,Special District,Kirkwood Meadows Public Utilities District,Construction/Snow Removal,Temporary Snow Removal Operator,False,False,,,,,168,0,0,0,168,13,0,0,0,13,2%@62,www.kmpud.com,,08/29/2023,Alpine,Fire Protection|Pest Control|Recreation and Park|Governmental Services|Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Gas Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise|Snow Removal Enterprise,False,Public Utility

