﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Ross Valley Fire Department,Operations,Battalion Chief,False,False,,133392,133392,,130758,58697,0,24417,213872,29559,0,0,19276,48835,3.0% @ 55,www.rossvalleyfire.org/about/financial-information,,09/19/2017,Marin,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Ross Valley Fire Department,Administration,Fire Chief,False,False,,170000,170000,,169252,27713,0,720,197685,34805,0,0,23290,58095,3.0% @ 55,www.rossvalleyfire.org/about/financial-information,,09/19/2017,Marin,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Ross Valley Fire Department,Operations,Captain,False,False,,90120,109536,,95334,57948,0,29203,182485,25873,0,0,23290,49163,3.0% @ 55,www.rossvalleyfire.org/about/financial-information,,09/19/2017,Marin,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Ross Valley Fire Department,Operations,Battalion Chief,False,False,,133392,133392,,116186,44043,0,16950,177179,27482,0,0,23290,50772,3.0% @ 55,www.rossvalleyfire.org/about/financial-information,,09/19/2017,Marin,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Ross Valley Fire Department,Operations,Battalion Chief,False,False,,133392,133392,,122383,21012,0,20595,163990,30016,0,,23290,53306,3.0% @ 55,www.rossvalleyfire.org/about/financial-information,,09/19/2017,Marin,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Ross Valley Fire Department,Operations,Captain,False,False,,90120,109536,,98248,49061,0,14970,162279,22910,0,0,23290,46200,3.0% @ 55,www.rossvalleyfire.org/about/financial-information,,09/19/2017,Marin,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Ross Valley Fire Department,Operations,Captain,False,False,,90120,109536,,100355,39943,0,21302,161600,23438,0,0,23290,46728,3.0% @ 55,www.rossvalleyfire.org/about/financial-information,,09/19/2017,Marin,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Ross Valley Fire Department,Operations,Captain,False,False,,90120,109536,,107784,36214,0,12829,156827,25219,0,0,23290,48509,3.0% @ 55,www.rossvalleyfire.org/about/financial-information,,09/19/2017,Marin,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Ross Valley Fire Department,Operations,Captain,False,False,,90120,109536,,98777,35919,0,16130,150826,22407,0,0,9554,31961,3.0% @ 55,www.rossvalleyfire.org/about/financial-information,,09/19/2017,Marin,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Ross Valley Fire Department,Operations,Captain,False,False,,90120,109536,,94362,34248,0,15817,144427,22383,0,,23290,45673,3.0% @ 55,www.rossvalleyfire.org/about/financial-information,,09/19/2017,Marin,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Ross Valley Fire Department,Operations,Engineer,False,False,,77520,94224,,86998,27603,0,29498,144099,22221,0,0,14047,36268,3.0% @ 55,www.rossvalleyfire.org/about/financial-information,,09/19/2017,Marin,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Ross Valley Fire Department,Operations,Captain,False,False,,90120,109536,,95233,30447,0,17782,143462,23438,0,0,23290,46728,3.0% @ 55,www.rossvalleyfire.org/about/financial-information,,09/19/2017,Marin,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Ross Valley Fire Department,Operations,Engineer,False,False,,77520,94224,,86068,32187,0,22154,140409,20606,0,0,11145,31751,3.0% @ 55,www.rossvalleyfire.org/about/financial-information,,09/19/2017,Marin,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Ross Valley Fire Department,Operations,Engineer,False,False,,77520,94224,,90801,28474,0,15513,134788,22088,0,0,23290,45378,3.0% @ 55,www.rossvalleyfire.org/about/financial-information,,09/19/2017,Marin,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Ross Valley Fire Department,Operations,Engineer,False,False,,77520,94224,,89049,27717,0,14698,131464,19716,0,0,9554,29270,3.0% @ 55,www.rossvalleyfire.org/about/financial-information,,09/19/2017,Marin,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Ross Valley Fire Department,Operations,Engineer,False,False,,77520,94224,,79080,35000,0,13858,127938,12708,0,0,10177,22885,2.7% @ 57,www.rossvalleyfire.org/about/financial-information,,09/19/2017,Marin,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Ross Valley Fire Department,Operations,Captain,False,False,,90120,109536,,106472,5583,0,15293,127348,25232,0,0,23290,48522,3.0% @ 55,www.rossvalleyfire.org/about/financial-information,,09/19/2017,Marin,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Ross Valley Fire Department,Operations,Captain,False,False,,90120,109536,,56152,15372,40814,14665,127003,18966,0,0,0,18966,3.0% @ 55,www.rossvalleyfire.org/about/financial-information,,09/19/2017,Marin,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Ross Valley Fire Department,Operations,Captain,False,False,,90120,109536,,105957,959,0,15293,122209,25146,0,0,23290,48436,3.0% @ 55,www.rossvalleyfire.org/about/financial-information,,09/19/2017,Marin,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Ross Valley Fire Department,Operations,Engineer,False,False,,77520,94224,,83147,22091,0,16899,122137,20232,0,0,23290,43522,3.0% @ 55,www.rossvalleyfire.org/about/financial-information,,09/19/2017,Marin,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Ross Valley Fire Department,Operations,Captain,False,False,,90120,109536,,97779,14035,0,9694,121508,22371,0,0,23290,45661,3.0% @ 55,www.rossvalleyfire.org/about/financial-information,,09/19/2017,Marin,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Ross Valley Fire Department,Operations,Engineer,False,False,,77520,94224,,72283,32495,0,16074,120852,11540,0,0,18512,30052,2.7% @ 57,www.rossvalleyfire.org/about/financial-information,,09/19/2017,Marin,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Ross Valley Fire Department,Operations,Engineer,False,False,,77520,94224,,83926,11397,0,24208,119531,21713,0,0,18901,40614,3.0% @ 55,www.rossvalleyfire.org/about/financial-information,,09/19/2017,Marin,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Ross Valley Fire Department,Operations,Engineer,False,False,,77520,94224,,86396,15912,0,17163,119471,19728,0,0,21905,41633,3.0% @ 55,www.rossvalleyfire.org/about/financial-information,,09/19/2017,Marin,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Ross Valley Fire Department,Operations,Captain,False,False,,90120,109536,,88167,16279,0,12506,116952,22902,0,,23290,46192,3.0% @ 55,www.rossvalleyfire.org/about/financial-information,,09/19/2017,Marin,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Ross Valley Fire Department,Operations,Engineer,False,False,,77520,94224,,74357,22371,0,18628,115356,12133,0,,21939,34072,2.7% @ 57,www.rossvalleyfire.org/about/financial-information,,09/19/2017,Marin,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Ross Valley Fire Department,Operations,Engineer,False,False,,77520,94224,,93961,926,0,19859,114746,22336,0,0,12927,35263,3.0% @ 55,www.rossvalleyfire.org/about/financial-information,,09/19/2017,Marin,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Ross Valley Fire Department,Prevention,Fire Inspector,False,False,,84048,102180,,90708,15271,0,2764,108743,11854,0,0,23290,35144,2.7% @ 55,www.rossvalleyfire.org/about/financial-information,,09/19/2017,Marin,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Ross Valley Fire Department,Operations,Engineer,False,False,,77520,94224,,83642,4466,0,19089,107197,20480,0,0,23290,43770,3.0% @ 55,www.rossvalleyfire.org/about/financial-information,,09/19/2017,Marin,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Ross Valley Fire Department,Operations,Engineer,False,False,,77520,94224,,77516,6011,0,14671,98198,17949,0,0,9624,27573,3.0% @ 55,www.rossvalleyfire.org/about/financial-information,,09/19/2017,Marin,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Ross Valley Fire Department,Operations,Engineer,False,False,,77520,94224,,75955,10788,0,10435,97178,17952,0,0,23290,41242,3.0% @ 55,www.rossvalleyfire.org/about/financial-information,,09/19/2017,Marin,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Ross Valley Fire Department,Prevention,Fire Inspector,False,False,,84048,102180,,85684,191,0,8885,94760,5744,0,0,0,5744,2.0% @ 62,www.rossvalleyfire.org/about/financial-information,,09/19/2017,Marin,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Ross Valley Fire Department,Administration,Administrative Assistant,False,False,,68244,83472,,76206,241,0,8966,85413,9374,0,0,13300,22674,2.7% @ 55,www.rossvalleyfire.org/about/financial-information,,09/19/2017,Marin,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Ross Valley Fire Department,Administration,Executive Officer,False,False,,0,0,,3600,0,0,0,3600,0,0,,0,0,,www.rossvalleyfire.org/about/financial-information,,09/19/2017,Marin,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Ross Valley Fire Department,Volunteer,Firefighter (Volunteer),False,False,,0,0,,1080,0,0,0,1080,0,0,0,0,0,,www.rossvalleyfire.org/about/financial-information,,09/19/2017,Marin,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Ross Valley Fire Department,Board Members,Directors,False,False,,0,0,,,0,0,1000,1000,0,0,0,0,0,,www.rossvalleyfire.org/about/financial-information,,09/19/2017,Marin,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Ross Valley Fire Department,Board Members,Directors,False,False,,0,0,,,0,0,1000,1000,0,0,0,0,0,,www.rossvalleyfire.org/about/financial-information,,09/19/2017,Marin,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Ross Valley Fire Department,Board Members,Directors,False,False,,0,0,,,0,0,1000,1000,0,0,0,0,0,,www.rossvalleyfire.org/about/financial-information,,09/19/2017,Marin,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Ross Valley Fire Department,Volunteer,Firefighter (Volunteer),False,False,,0,0,,940,0,0,0,940,0,0,0,0,0,,www.rossvalleyfire.org/about/financial-information,,09/19/2017,Marin,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Ross Valley Fire Department,Board Members,Directors,False,False,,0,0,,,0,0,900,900,0,0,0,0,0,,www.rossvalleyfire.org/about/financial-information,,09/19/2017,Marin,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Ross Valley Fire Department,Board Members,Directors,False,False,,0,0,,,0,0,800,800,0,0,,0,0,,www.rossvalleyfire.org/about/financial-information,,09/19/2017,Marin,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Ross Valley Fire Department,Board Members,Directors,False,False,,0,0,,,0,0,700,700,0,0,0,0,0,,www.rossvalleyfire.org/about/financial-information,,09/19/2017,Marin,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Ross Valley Fire Department,Board Members,Directors,False,False,,0,0,,,0,0,700,700,0,0,0,0,0,,www.rossvalleyfire.org/about/financial-information,,09/19/2017,Marin,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Ross Valley Fire Department,Board Members,Directors,False,False,,0,0,,,0,0,600,600,0,0,0,0,0,,www.rossvalleyfire.org/about/financial-information,,09/19/2017,Marin,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Ross Valley Fire Department,Board Members,Directors,False,False,,0,0,,,0,0,400,400,0,0,0,0,0,,www.rossvalleyfire.org/about/financial-information,,09/19/2017,Marin,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Ross Valley Fire Department,Volunteer,Firefighter (Volunteer),False,False,,0,0,,370,0,0,0,370,0,0,0,0,0,,www.rossvalleyfire.org/about/financial-information,,09/19/2017,Marin,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Ross Valley Fire Department,Volunteer,Firefighter (Volunteer),False,False,,0,0,,160,0,0,0,160,0,0,,0,0,,www.rossvalleyfire.org/about/financial-information,,09/19/2017,Marin,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Ross Valley Fire Department,Volunteer,Firefighter (Volunteer),False,False,,0,0,,100,0,0,0,100,0,0,0,0,0,,www.rossvalleyfire.org/about/financial-information,,09/19/2017,Marin,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Ross Valley Fire Department,Volunteer,Firefighter (Volunteer),False,False,,0,0,,100,0,0,0,100,0,0,0,0,0,,www.rossvalleyfire.org/about/financial-information,,09/19/2017,Marin,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Ross Valley Fire Department,Volunteer,Firefighter (Volunteer),False,False,,0,0,,90,0,0,0,90,0,0,0,0,0,,www.rossvalleyfire.org/about/financial-information,,09/19/2017,Marin,Fire Protection,,Joint Powers Authority (JPA)

