﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Gilsizer Drainage District (Sutter),Administration,Operations Supervisor II,,,,61122,61122,,58161,2760,0,0,60921,1306,2084,0,934,4324,2@55,,,07/01/2014,Sutter,Drainage and Drainage Maintenance,,Drainage
2011,Special District,Gilsizer Drainage District (Sutter),Grounds Crew,Maintenance Worker II,,,,0,44103,,39963,4316,0,0,44279,943,1488,0,934,3365,2@55,,,07/01/2014,Sutter,Drainage and Drainage Maintenance,,Drainage
2011,Special District,Gilsizer Drainage District (Sutter),Grounds Crew,Maintenance Worker II,,,,0,44103,,40675,3217,0,0,43892,893,1404,0,934,3231,2@55,,,07/01/2014,Sutter,Drainage and Drainage Maintenance,,Drainage
2011,Special District,Gilsizer Drainage District (Sutter),Board,Chairperson,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,07/01/2014,Sutter,Drainage and Drainage Maintenance,,Drainage
2011,Special District,Gilsizer Drainage District (Sutter),Board,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,,,07/01/2014,Sutter,Drainage and Drainage Maintenance,,Drainage
2011,Special District,Gilsizer Drainage District (Sutter),Board,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,07/01/2014,Sutter,Drainage and Drainage Maintenance,,Drainage
2011,Special District,Gilsizer Drainage District (Sutter),Board,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,07/01/2014,Sutter,Drainage and Drainage Maintenance,,Drainage
2011,Special District,Gilsizer Drainage District (Sutter),Board,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,07/01/2014,Sutter,Drainage and Drainage Maintenance,,Drainage

