﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Sutter Extension Water District,Sutter Extension Water District,General Manager,False,False,,,,,110000,,2538,1849,114387,,,8328,12648,20976,,SutterEWD.com,,08/29/2023,Sutter,Water Enterprise,False,California Water
2022,Special District,Sutter Extension Water District,Sutter Extension Water District,Maintenance,False,False,,,,,73139,7231,,2366,82736,,,5680,12115,17795,,SutterEWD.com,,08/29/2023,Sutter,Water Enterprise,False,California Water
2022,Special District,Sutter Extension Water District,Sutter Extension Water District,Maintenance,False,False,,,,,60868,5186,,2273,68327,,,4899,12070,16969,,SutterEWD.com,,08/29/2023,Sutter,Water Enterprise,False,California Water
2022,Special District,Sutter Extension Water District,Sutter Extension Water District,Maintenance,False,False,,,,,49666,2655,,3068,55389,,,3946,12038,15984,,SutterEWD.com,,08/29/2023,Sutter,Water Enterprise,False,California Water
2022,Special District,Sutter Extension Water District,Sutter Extension Water District,Maintenance,False,False,,,,,45782,1390,,1838,49010,,,,12126,12126,,SutterEWD.com,,08/29/2023,Sutter,Water Enterprise,False,California Water
2022,Special District,Sutter Extension Water District,Sutter Extension Water District,Maintenance,False,False,,,,,36086,400,,1429,37915,,,,14660,14660,,SutterEWD.com,,08/29/2023,Sutter,Water Enterprise,False,California Water
2022,Special District,Sutter Extension Water District,Sutter Extension Water District,Secretary,False,False,,,,,18000,366,,1460,19826,,,,8851,8851,,SutterEWD.com,,08/29/2023,Sutter,Water Enterprise,False,California Water
2022,Special District,Sutter Extension Water District,Sutter Extension Water District,Secretary,False,False,,,,,14545,,,558,15103,,,1068,7763,8831,,SutterEWD.com,,08/29/2023,Sutter,Water Enterprise,False,California Water
2022,Special District,Sutter Extension Water District,Sutter Extension Water District,Secretary,False,False,,,,,4576,,,,4576,,,,932,932,,SutterEWD.com,,08/29/2023,Sutter,Water Enterprise,False,California Water
2022,Special District,Sutter Extension Water District,Sutter Extension Water District,Maintenance,False,False,,,,,2087,325,,,2412,,,,,0,,SutterEWD.com,,08/29/2023,Sutter,Water Enterprise,False,California Water
2022,Special District,Sutter Extension Water District,Board Of Directors,Director,True,False,,,,,2100,,,,2100,,,,22548,22548,,SutterEWD.com,,08/29/2023,Sutter,Water Enterprise,False,California Water
2022,Special District,Sutter Extension Water District,Board Of Directors,Director,True,False,,,,,1300,,,,1300,,,,23235,23235,,SutterEWD.com,,08/29/2023,Sutter,Water Enterprise,False,California Water
2022,Special District,Sutter Extension Water District,Board Of Directors,Director,True,False,,,,,1300,,,,1300,,,,22548,22548,,SutterEWD.com,,08/29/2023,Sutter,Water Enterprise,False,California Water
2022,Special District,Sutter Extension Water District,Board Of Directors,Director,True,False,,,,,1200,,,,1200,,,,9198,9198,,SutterEWD.com,,08/29/2023,Sutter,Water Enterprise,False,California Water
2022,Special District,Sutter Extension Water District,Board Of Directors,Director,True,False,,,,,1200,,,,1200,,,,1305,1305,,SutterEWD.com,,08/29/2023,Sutter,Water Enterprise,False,California Water
2022,Special District,Sutter Extension Water District,Sutter Extension Water District,Secretary,False,False,,,,,450,,,,450,,,,,0,,SutterEWD.com,,08/29/2023,Sutter,Water Enterprise,False,California Water

