﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Transbay Joint Powers Authority,Tjpa Administration,Executive,False,False,,218400,301600,,292453,,,,292453,31327,22418,5212,21354,80311,2%@55,www.tjpa.org,,09/29/2020,San Francisco,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Transbay Joint Powers Authority,Tjpa Administration,Manager III,False,False,,203840,257920,,235013,,,,235013,25171,18013,4810,21354,69348,2%@55,www.tjpa.org,,09/29/2020,San Francisco,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Transbay Joint Powers Authority,Tjpa Administration,Manager II,False,False,,156000,214240,,180804,,,,180804,20566,14711,3929,16605,55811,2%@55,www.tjpa.org,,09/29/2020,San Francisco,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Transbay Joint Powers Authority,Tjpa Administration,Manager II,False,False,,156000,214240,,172455,,7176,,179631,18546,13272,3544,16669,52031,2%@55,www.tjpa.org,,09/29/2020,San Francisco,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Transbay Joint Powers Authority,Tjpa Administration,Manager I,False,False,,131040,174720,,168128,,4195,,172323,10282,,,8405,18687,2%@62,www.tjpa.org,,09/29/2020,San Francisco,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Transbay Joint Powers Authority,Tjpa Administration,Manager II,False,False,,156000,214240,,152146,,8578,,160724,17328,12398,3311,16669,49706,2%@55,www.tjpa.org,,09/29/2020,San Francisco,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Transbay Joint Powers Authority,Tjpa Administration,Manager I,False,False,,131040,174720,,157887,,,,157887,17367,12428,3319,21354,54468,2%@55,www.tjpa.org,,09/29/2020,San Francisco,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Transbay Joint Powers Authority,Tjpa Administration,Manager II,False,False,,156000,214240,,137650,,,,137650,10152,,,16324,26476,2%@62,www.tjpa.org,,09/29/2020,San Francisco,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Transbay Joint Powers Authority,Tjpa Administration,Associate III,False,False,,97760,131040,,113840,,,7500,121340,8018,,2322,1669,12009,2%@62,www.tjpa.org,,09/29/2020,San Francisco,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Transbay Joint Powers Authority,Tjpa Administration,Associate IV,False,False,,118560,162240,,112890,,,,112890,8862,,,16669,25531,2%@62,www.tjpa.org,,09/29/2020,San Francisco,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Transbay Joint Powers Authority,Tjpa Administration,Manager I,False,False,,131040,174720,,111752,,,,111752,7971,,,6996,14967,2%@62,www.tjpa.org,,09/29/2020,San Francisco,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Transbay Joint Powers Authority,Tjpa Administration,Associate III,False,False,,97760,131040,,72230,,,,72230,5107,,1479,8395,14981,2%@62,www.tjpa.org,,09/29/2020,San Francisco,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Transbay Joint Powers Authority,Tjpa Administration,Administrative,False,False,,58240,74880,,59650,,,,59650,4356,,1262,9169,14787,2%@62,www.tjpa.org,,09/29/2020,San Francisco,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Transbay Joint Powers Authority,Tjpa Administration,Manager III,False,False,,203840,257920,,47242,,,,47242,1008,750,489,768,3015,2%@55,www.tjpa.org,,09/29/2020,San Francisco,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Transbay Joint Powers Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.tjpa.org,,09/29/2020,San Francisco,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Transbay Joint Powers Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.tjpa.org,,09/29/2020,San Francisco,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Transbay Joint Powers Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.tjpa.org,,09/29/2020,San Francisco,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Transbay Joint Powers Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.tjpa.org,,09/29/2020,San Francisco,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Transbay Joint Powers Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.tjpa.org,,09/29/2020,San Francisco,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Transbay Joint Powers Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.tjpa.org,,09/29/2020,San Francisco,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Transbay Joint Powers Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.tjpa.org,,09/29/2020,San Francisco,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Transbay Joint Powers Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.tjpa.org,,09/29/2020,San Francisco,Transit Operators,False,Joint Powers Authority (JPA)

