﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,STEM Preparatory Elementary,Education,Principal,False,False,,,,,96350,0,0,556,96906,15957,0,0,7200,23157,2% AT 60,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,STEM Preparatory Elementary,Education,Teacher,False,False,,,,,81716,0,839,2943,85498,14020,0,0,7200,21220,2% AT 60,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,STEM Preparatory Elementary,Education,Teacher,False,False,,,,,71636,0,0,6617,78253,12942,0,0,7200,20142,2% AT 60,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,STEM Preparatory Elementary,Education,Teacher,False,False,,,,,66559,0,335,932,67826,11163,0,0,7200,18363,2% AT 60,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,STEM Preparatory Elementary,Education,Teacher,False,False,,,,,65668,0,0,1205,66873,10906,0,0,7200,18106,2% AT 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,STEM Preparatory Elementary,Education,Principal,False,False,,,,,58050,0,7269,0,65319,9893,0,0,,9893,2% AT 60,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,STEM Preparatory Elementary,Education,Teacher,False,False,,,,,61979,0,633,2298,64910,10637,0,0,7200,17837,2% AT 60,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,STEM Preparatory Elementary,Administration,School Site Coordinator,False,False,,,,,60288,0,0,1042,61330,0,0,0,7200,7200,0,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,STEM Preparatory Elementary,Education,Teacher,False,False,,,,,58502,0,597,1912,61011,9745,0,0,7200,16945,2% AT 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,STEM Preparatory Elementary,Education,Teacher,False,False,,,,,56838,0,580,605,58023,9419,0,0,7200,16619,2% AT 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,STEM Preparatory Elementary,Administration,Facilities Manager,False,False,,,,,36771,20290,0,0,57061,0,0,0,7200,7200,0,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,STEM Preparatory Elementary,Education,Teacher,False,False,,,,,55224,0,282,1405,56911,9198,0,0,7200,16398,2% AT 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,STEM Preparatory Elementary,Education,Teacher,False,False,,,,,55224,0,0,1412,56636,9198,0,0,7200,16398,2% AT 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,STEM Preparatory Elementary,Education,Teacher,False,False,,,,,55224,0,563,512,56299,9134,0,0,7200,16334,2% AT 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,STEM Preparatory Elementary,Administration,School Operations Manager,False,False,,,,,55288,0,0,0,55288,0,0,0,7200,7200,0,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,STEM Preparatory Elementary,Education,Teacher,False,False,,,,,53656,0,274,1146,55076,9058,0,0,7200,16258,2% AT 60,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,STEM Preparatory Elementary,Education,Teacher,False,False,,,,,33949,0,0,4150,38099,6125,0,0,7200,13325,2% AT 60,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,STEM Preparatory Elementary,Education,Teacher,False,False,,,,,36360,0,691,250,37301,6184,0,0,7200,13384,2% AT 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,STEM Preparatory Elementary,Administration,Office Assistant,False,False,,,,,31595,5314,0,0,36909,0,0,0,7200,7200,0,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,STEM Preparatory Elementary,Education,Instructional Aide,False,False,,,,,32244,2024,0,0,34268,0,0,0,7200,7200,0,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,STEM Preparatory Elementary,Education,Instructional Aide,False,False,,,,,32384,1866,0,0,34250,0,0,0,7200,7200,0,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,STEM Preparatory Elementary,Education,Instructional Aide/Sub,False,False,,,,,32613,711,0,0,33324,0,0,0,7200,7200,0,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,STEM Preparatory Elementary,Education,Instructional Aide,False,False,,,,,31853,1313,0,0,33166,0,0,0,7200,7200,0,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,STEM Preparatory Elementary,Education,Instructional Aide,False,False,,,,,31574,1278,0,0,32852,0,0,0,7200,7200,0,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,STEM Preparatory Elementary,Education,Instructional Aide,False,False,,,,,31434,945,0,0,32379,0,0,0,7200,7200,0,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,STEM Preparatory Elementary,Education,Instructional Aide,False,False,,,,,31555,285,0,0,31840,0,0,0,7200,7200,0,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,STEM Preparatory Elementary,Education,Teacher,False,False,,,,,29702,0,563,1250,31515,5046,0,0,7200,12246,2% AT 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,STEM Preparatory Elementary,Education,Teacher,False,False,,,,,29702,0,563,0,30265,5046,0,0,7200,12246,2% AT 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,STEM Preparatory Elementary,Education,Instructional Aide,False,False,,,,,29948,297,0,0,30245,0,0,0,7200,7200,0,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,STEM Preparatory Elementary,Education,Teacher,False,False,,,,,27794,0,0,2250,30044,4622,0,0,7200,11822,2% AT 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,STEM Preparatory Elementary,Custodial,Campus Aide,False,False,,,,,27133,2684,0,0,29817,0,0,0,7200,7200,0,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,STEM Preparatory Elementary,Education,Restorative Justice Coor,False,False,,,,,27750,0,0,1230,28980,0,0,0,,0,0,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,STEM Preparatory Elementary,Education,Teacher,False,False,,,,,25006,0,0,2025,27031,4236,0,0,7200,11436,2% AT 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,STEM Preparatory Elementary,Education,Teacher,False,False,,,,,24765,0,0,1650,26415,4197,0,0,7200,11397,2% AT 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,STEM Preparatory Elementary,Education,Teacher,False,False,,,,,24765,0,0,1400,26165,4197,0,0,7200,11397,2% AT 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,STEM Preparatory Elementary,Education,Asp Site Coordinator,False,False,,,,,15567,9674,0,0,25241,0,0,0,7200,7200,0,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,STEM Preparatory Elementary,Custodial,Campus Aide,False,False,,,,,24140,726,0,0,24866,0,0,0,7200,7200,0,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,STEM Preparatory Elementary,Education,Teacher,False,False,,,,,22708,0,0,1000,23708,3801,0,0,7200,11001,2% AT 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,STEM Preparatory Elementary,Education,Instructional Aide,False,False,,,,,16635,13,0,0,16648,0,0,0,7200,7200,0,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,STEM Preparatory Elementary,Education,Asp Team Leader,False,False,,,,,8741,40,0,423,9204,0,0,0,,0,0,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,STEM Preparatory Elementary,Education,Asp Team Leader,False,False,,,,,7971,0,0,0,7971,0,0,0,,0,0,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,STEM Preparatory Elementary,Education,Asp Team Leader,False,False,,,,,7556,17,0,0,7573,0,0,0,,0,0,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,STEM Preparatory Elementary,Education,Asp Team Leader,False,False,,,,,6353,9,0,0,6362,0,0,0,,0,0,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,STEM Preparatory Elementary,Education,Instructional Aide/Afterschool,False,False,,,,,2857,62,0,0,2919,0,0,0,7200,7200,0,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,STEM Preparatory Elementary,Education,Asp Team Leader,False,False,,,,,1487,0,0,0,1487,0,0,0,,0,0,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,STEM Preparatory Elementary,Governing Board,Board Member,False,False,,,,,0,0,0,0,0,0,0,0,0,0,0,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,STEM Preparatory Elementary,Governing Board,Board Member,False,False,,,,,0,0,0,0,0,0,0,0,0,0,0,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,STEM Preparatory Elementary,Governing Board,Board Member,False,False,,,,,0,0,0,0,0,0,0,0,0,0,0,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,STEM Preparatory Elementary,Governing Board,Board Member,False,False,,,,,0,0,0,0,0,0,0,0,0,0,0,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,STEM Preparatory Elementary,Governing Board,Board Member,False,False,,,,,0,0,0,0,0,0,0,0,0,0,0,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,STEM Preparatory Elementary,Governing Board,Board Member,False,False,,,,,0,0,0,0,0,0,0,0,0,0,0,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,STEM Preparatory Elementary,Governing Board,Board Member,False,False,,,,,0,0,0,0,0,0,0,0,0,0,0,,,11/30/2021,Los Angeles,,False,

