﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Lucerne Valley Unified,,Superintendent,False,False,,110760,110760,,107400,0,0,6450,113850,8861,0,,12276,21137,2%,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Teacher,False,False,,33495,77421,,81686,0,1170,14768,97624,6739,0,,9884,16623,2%,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Principal,False,False,,89882,103542,,95724,0,0,750,96474,7897,0,,9950,17847,2%,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Principal,False,False,,86281,99393,,88689,0,49,750,89488,7317,0,,9917,17234,2%,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Teacher,False,False,,33495,77421,,74464,0,10948,3611,89023,6143,0,,9850,15993,2%,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Teacher,False,False,,33495,77421,,75533,0,0,4259,79792,6232,0,,9855,16087,2%,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Teacher,False,False,,33495,77421,,75533,0,0,1575,77108,6232,0,,9855,16087,2%,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Teacher,False,False,,33495,77421,,75533,0,0,1560,77093,6232,0,,9855,16087,2%,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Teacher,False,False,,33495,77421,,74464,0,270,2246,76980,6143,0,,9850,15993,2%,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Teacher,False,False,,33495,77421,,75533,0,0,970,76503,6232,0,,9855,16087,2%,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Teacher,False,False,,33495,77421,,72995,0,2000,1389,76384,6022,0,,9843,15865,2%,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Teacher,False,False,,33495,77421,,67792,0,500,8065,76357,5593,0,,9819,15412,2%,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Teacher,False,False,,33495,77421,,72995,0,270,1475,74740,6022,0,,9843,15865,2%,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Teacher,False,False,,33495,77421,,69659,0,2800,2227,74686,5747,0,,1812,7559,2%,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Teacher,False,False,,33495,77421,,72995,0,0,1561,74556,6022,0,,9843,15865,2%,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Teacher,False,False,,33495,77421,,71526,0,0,2278,73804,5901,0,,9836,15737,2%,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Teacher,False,False,,33495,77421,,71526,0,0,2075,73601,5901,0,,9836,15737,2%,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Certificated Contract,False,False,,,,,67792,0,4060,1002,72854,5593,0,,1803,7396,2%,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Teacher,False,False,,33495,77421,,67716,0,450,1148,69314,5587,0,,9818,15405,2%,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Teacher,False,False,,33495,77421,,66121,0,360,1314,67795,5455,0,,9811,15266,2%,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Executive Assistant,False,False,,37188,90645,,65538,0,0,1100,66638,7499,0,,10851,18350,2% @5,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Teacher,False,False,,33495,77421,,61888,0,3370,924,66182,5106,0,,1775,6881,2%,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Teacher,False,False,,33495,77421,,61888,0,1440,2550,65878,5106,0,,9791,14897,2%,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Director Maintenance,False,False,,37188,90645,,65538,0,0,220,65758,7499,0,,10851,18350,2% @5,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Teacher,False,False,,33495,77421,,62190,0,90,2019,64299,5131,0,,9792,14923,2%,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Certificated Contract,False,False,,,,,62630,0,10,1539,64179,5167,0,,11500,16667,2%,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Teacher,False,False,,33495,77421,,54720,7258,1260,750,63988,6261,0,,9757,16018,2% @5,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Director Of Budget,False,False,,64380,90645,,67258,0,-4926,0,62332,7696,0,,9485,17181,2% @5,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Teacher,False,False,,33495,77421,,53651,0,3244,1341,58236,4426,0,,1736,6162,2%,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Teacher,False,False,,33495,77421,,52853,0,3307,1847,58007,4360,0,,1733,6093,2%,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Teacher,False,False,,33495,77421,,50986,0,6490,248,57724,4206,0,,1724,5930,2%,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Teacher,False,False,,33495,77421,,46979,0,5250,5449,57678,3876,0,,1705,5581,2%,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Teacher,False,False,,33495,77421,,54669,0,2800,127,57596,4510,0,,1741,6251,2%,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Teacher,False,False,,33495,77421,,52853,0,90,2134,55077,4360,0,,9749,14109,2%,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Teacher,False,False,,33495,77421,,47251,0,2800,972,51023,3898,0,,1706,5604,2%,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Teacher,False,False,,33495,77421,,49118,0,270,801,50189,4052,0,,9731,13783,2%,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Teacher Elementary,False,False,,33495,77421,,47251,0,-722,1722,48251,3898,0,,1648,5546,2%,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,District Office Tech,False,False,,37188,90645,,46467,0,700,0,47167,5317,0,,10749,16066,2% @5,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Teacher,False,False,,33495,77421,,52853,0,-8480,180,44553,4360,0,,8081,12441,2%,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Teacher Middle School,False,False,,33495,77421,,38775,0,4420,1257,44452,3199,0,,1666,4865,2%,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Teacher,False,False,,33495,77421,,41377,0,585,889,42851,3414,0,,9695,13109,2%,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Teacher,False,False,,33495,77421,,43516,0,-4727,2533,41322,3590,0,,1643,5233,2%,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Certificated Contract,False,False,,,,,39142,0,878,147,40167,3229,0,,367,3596,2%,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Non Active,False,False,,,,,0,0,39500,0,39500,0,0,,,0,2%,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,First 5 Teacher,False,False,,20661,36907,,34096,0,2800,1058,37954,2813,0,,1644,4457,2%,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Food Service Manager,False,False,,21131,69050,,36007,447,0,309,36763,4120,0,,10693,14813,2% @5,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Teacher,False,False,,33495,77421,,40579,0,-4326,246,36499,3348,0,,9670,13018,2%,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Office Manager,False,False,,21131,69050,,36417,0,0,0,36417,4167,0,,10696,14863,2% @5,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,First 5 Teacher,False,False,,20661,36907,,32972,0,2800,173,35945,2720,0,,1484,4204,2%,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Custodian Ii,False,False,,21131,69050,,33481,1760,250,220,35711,3831,0,,10680,14511,2% @5,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Technology Specialist,False,False,,21131,69050,,34007,0,720,770,35497,3891,0,,10683,14574,2% @5,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Teacher,False,False,,33495,77421,,17904,0,2800,11843,32547,1477,0,,746,2223,2%,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Student Records Tech,False,False,,21131,69050,,31540,0,0,0,31540,3609,0,,10669,14278,2% @5,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Office Manager,False,False,,21131,69050,,30697,0,360,0,31057,3512,0,,10666,14178,2% @5,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Terminated,False,False,,,,,28821,0,270,795,29886,2378,0,,2234,4612,2%,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Maintenance Worker 1,False,False,,21131,69050,,27919,194,0,220,28333,3195,0,,10650,13845,2% @5,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Alternative Education,False,False,,21131,69050,,24316,0,3703,0,28019,2782,0,,6098,8880,2% @5,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Maintenance Worker 1,False,False,,21131,69050,,27547,0,0,220,27767,3152,0,,10648,13800,2% @5,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Mechanic,False,False,,21131,69050,,27739,0,0,0,27739,3174,0,,10649,13823,2% @5,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Maintenance Worker 1,False,False,,21131,69050,,26811,0,220,0,27031,3068,0,,10619,13687,2% @5,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Teacher,False,False,,33495,77421,,21891,0,2800,1800,26491,1806,0,,764,2570,2%,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Sis Technician/Techn,False,False,,21131,69050,,25892,0,0,0,25892,2963,0,,10697,13660,2% @5,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Food Service Worker,False,False,,21131,69050,,25247,13,0,86,25346,2889,0,,10637,13526,2% @5,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Instructional Aide,False,False,,21131,69050,,22468,0,2800,0,25268,2571,0,,122,2693,2% @5,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Retiree,False,False,,,,,18464,0,2800,3011,24275,2113,0,,1512,3625,2% @5,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Terminated,False,False,,,,,22948,0,135,525,23608,1893,0,,5542,7435,2%,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Food Service Worker,False,False,,21131,69050,,16768,0,2800,3799,23367,1919,0,,1400,3319,2% @5,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Rop,False,False,,,,,0,0,7500,15773,23273,0,0,,,0,2%,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Secretary,False,False,,21131,69050,,22107,0,500,15,22622,2530,0,,,2530,2% @5,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,District Health Tech,False,False,,47711,56663,,21974,0,0,0,21974,2514,0,,,2514,2% @5,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Bus Driver,False,False,,21131,69050,,16254,0,0,5557,21811,1860,0,,,1860,2% @5,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Certificated Substitute,False,False,,,,,0,0,0,21455,21455,0,0,,,0,2%,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Bus Driver,False,False,,21131,69050,,16607,0,0,4380,20987,1900,0,,,1900,2% @5,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Attendance Clerk/Sar,False,False,,21131,69050,,20315,0,452,131,20898,2325,0,,2257,4582,2% @5,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Secretary,False,False,,21131,69050,,20601,0,0,0,20601,2357,0,,,2357,2% @5,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Operations Assistant,False,False,,21131,69050,,20221,0,0,156,20377,2314,0,,10610,12924,2% @5,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Fiscal Services Clerk,False,False,,37188,90645,,19337,0,0,395,19732,2213,0,,,2213,2% @5,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Terminated,False,False,,,,,15515,253,0,3311,19079,0,0,,,0,N/A,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Teacher,False,False,,33495,77421,,14233,0,2800,1967,19000,1174,0,,596,1770,2%,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Certificated Substitute,False,False,,,,,0,0,0,18875,18875,0,0,,,0,2%,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Retiree,False,False,,,,,17751,0,0,126,17877,2031,0,,7962,9993,2% @5,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Warehouse/Delivery D,False,False,,21131,69050,,17376,0,0,274,17650,1988,0,,,1988,2% @5,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Classified Management,False,False,,,,,17596,0,0,0,17596,2013,0,,2686,4699,2% @5,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Bilingual Instruction,False,False,,21131,69050,,17040,0,0,0,17040,1950,0,,,1950,2% @5,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Bus Driver,False,False,,21131,69050,,16254,0,0,468,16722,1860,0,,,1860,2% @5,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Instructional Aide,False,False,,21131,69050,,16456,0,0,0,16456,1883,0,,,1883,2% @5,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Certificated Substitute,False,False,,,,,0,0,0,16415,16415,0,0,,,0,2%,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Instructional Aide,False,False,,21131,69050,,16397,0,0,16,16413,1876,0,,,1876,2% @5,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Instructional Aide,False,False,,21131,69050,,16174,0,0,0,16174,1851,0,,,1851,2% @5,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Teacher,False,False,,33495,77421,,12180,0,2800,471,15451,1005,0,,586,1591,2%,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Bus Driver,False,False,,21131,69050,,13849,0,0,1037,14886,1585,0,,,1585,2% @5,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Library Technician,False,False,,21131,69050,,13970,0,450,145,14565,1598,0,,,1598,2% @5,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Bus Driver,False,False,,21131,69050,,9648,0,0,4818,14466,1104,0,,,1104,2% @5,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Certificated Substitute,False,False,,,,,0,0,0,14250,14250,0,0,,,0,2%,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Food Service Worker,False,False,,21131,69050,,13873,0,0,71,13944,1587,0,,,1587,2% @5,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Temporary Instruction,False,False,,21131,69050,,11875,0,0,2025,13900,1359,0,,,1359,2% @5,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,First 5 Associate Te,False,False,,20661,36907,,10881,0,2800,0,13681,1245,0,,53,1298,2% @5,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Rop,False,False,,,,,0,0,0,13299,13299,0,0,,,0,N/A,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Bilingual Instruction,False,False,,21131,69050,,13188,0,0,0,13188,0,0,,,0,N/A,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Office Clerk I,False,False,,21131,69050,,12788,0,0,315,13103,1463,0,,,1463,2% @5,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,First 5 Lead Teacher,False,False,,39141,42969,,10005,0,2800,265,13070,825,0,,,825,2%,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Teacher,False,False,,33495,77421,,0,0,0,12655,12655,0,0,,596,596,N/A,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,First 5 Lead Teacher,False,False,,39141,42969,,11334,0,0,1217,12551,0,0,,,0,N/A,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Custodian I,False,False,,21131,69050,,11890,0,0,441,12331,1360,0,,,1360,2% @5,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Food Service  Worker,False,False,,21131,69050,,11322,0,0,470,11792,1295,0,,,1295,2% @5,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Temporary Instruction,False,False,,21131,69050,,11541,0,0,0,11541,1321,0,,,1321,2% @5,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Temporary Instruction,False,False,,21131,69050,,7699,0,0,3691,11390,881,0,,,881,2% @,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Temporary Instruction,False,False,,21131,69050,,11165,0,0,127,11292,1278,0,,,1278,2% @5,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,
2013,K-12 Education,Lucerne Valley Unified,,Cafeteria Aide,False,False,,21131,69050,,10869,0,0,383,11252,1244,0,,,1244,2% @5,https://www.lucernevalleyusd.org/apps/pages/humanresources,,09/03/2015,San Bernardino,,,