﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Stanton,Administration,City Manager,,,,176880,176880,196177,,,,,196177,,12381,0,16556,28937,2% @ 55,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Parks & Recreation,Assistant City Manager,,,,116256,141312,152676,,,,,152676,,9891,0,9705,19596,2% @ 55,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Public Works,Public Works Director/City Engineer,,,,116256,141312,140185,,,,,140185,,8237,0,7255,15492,2% @ 55,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Community Development,Community Development Director,,,,116256,141312,134984,,,,,134984,,8676,0,9664,18340,2% @ 55,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Administrative Services,Administrative Services Director,,,,116256,141312,132051,,,,,132051,,8545,0,9112,17657,2% @ 55,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Administration,City Clerk/Executive Assistant,,,,93096,113148,114713,,,,,114713,,7920,0,9207,17127,2% @ 55,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Administrative Services,Accounting Manager,,,,80268,97572,102616,,,,,102616,,6717,0,6719,13436,2% @ 55,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Parks & Recreation,Administrative Services Manager,,,,80268,97572,91220,,,,,91220,,6314,0,6810,13124,2% @ 55,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Parks & Recreation,Parks & Recreaction Services Manager,,,,80268,97572,87562,,,,,87562,,6554,0,9808,16362,2% @ 55,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Community Development,Code Enforcement/ Parking Control Supervisor,,,,64272,78132,77138,,,,,77138,,5469,0,11559,17028,2% @ 55,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Parks & Recreation,Parks & Recreation Supervisor,,,,64272,78132,73222,,,,,73222,,4957,0,2400,7357,2% @ 55,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Community Development,Housing Specialist,,,,56808,69060,70501,,,,,70501,,4834,0,2400,7234,2% @ 55,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Parks & Recreation,Parks & Recreation Supervisor,,,,64272,78132,69854,,,,,69854,,5035,0,11362,16397,2% @ 55,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Community Development,Associate Planner,,,,64272,78132,69573,,,,,69573,,4799,0,5957,10756,2% @ 55,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Administrative Services,Accounting Technician,,,,52752,64128,66550,,,,,66550,,4490,0,2400,6890,2% @ 55,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Community Development,Code Enforcement Officer,,,,54072,65724,65308,,,,,65308,,4625,0,2513,7138,2% @ 55,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Community Development,Planning Specialist,,,,56808,69060,65249,,,,,65249,,4494,0,6648,11142,2% @ 55,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Administration,Deputy City Clerk,,,,48984,59544,60220,,,,,60220,,4122,0,8614,12736,2% @ 55,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Administrative Services,Administrative Services Coordinator,,,,50208,61032,58582,,,,,58582,,4356,0,11617,15973,2% @ 55,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Public Works,Facilities Maintenance Worker,,,,41208,50088,54726,,,,,54726,,3292,0,3564,6856,2% @ 55,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Public Works,Facilities Maintenance Worker,,,,41208,50088,52614,,,,,52614,,3474,0,6644,10118,2% @ 55,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Community Development,Departmental Assistant,,,,43296,52632,52155,,,,,52155,,3768,0,9651,13419,2% @ 55,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Administration,Departmental Assistant,,,,43296,52632,50863,,,,,50863,,3335,0,2400,5735,2% @ 55,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Public Works,Facilities Maintenance Worker,,,,41208,50088,50437,,,,,50437,,3506,0,11617,15123,2% @ 55,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Parks & Recreation,Departmental Assistant,,,,43296,52632,50276,,,,,50276,,3535,0,7337,10872,2% @ 55,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Community Development,Parking Control/Code Enforcement Specialist,,,,43296,52632,49737,,,,,49737,,3335,0,2400,5735,2% @ 55,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Public Works,Facilities Maintenance Worker,,,,41208,50088,48826,,,,,48826,,2373,0,5474,7847,,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Community Development,Code Enforcement Officer,,,,54072,65724,45565,,,,,45565,,3016,0,2315,5331,2% @ 55,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Administration,Administrative Clerk,,,,34668,42144,43950,,,,,43950,,2990,0,6484,9474,2% @ 55,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Public Works,Departmental Assistant,,,,43296,52632,43730,,,,,43730,,3051,0,8461,11512,2% @ 55,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Administrative Services,Administrative Clerk,,,,34668,42144,42871,,,,,42871,,2950,0,5957,8907,2% @ 55,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Parks & Recreation,Administrative Clerk,,,,34668,42144,42802,,,,,42802,,2944,0,6726,9670,2% @ 55,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Public Works,Facilities Maintenance Worker,,,,41208,50088,41562,,,,,41562,,2580,0,8238,10818,2% @ 55,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Public Works,Assistant City Engineer,,,,97800,118884,37895,,,,,37895,,2641,0,2218,4859,2% @ 55,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Public Works,Civil Engineer,,,,76404,92868,31430,,,,,31430,,2159,0,2719,4878,2% @ 55,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Public Works,Facilities Maintenance Supervisor,,,,64272,78132,30506,,,,,30506,,1838,0,2541,4379,2% @ 55,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Community Development,Administrative Clerk,,,,34668,42144,30138,,,,,30138,,1502,0,3344,4846,2% @ 55,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Public Works,Facilities Maintenance Worker,,,,41208,50088,28736,,,,,28736,,1741,0,10342,12083,2% @ 55,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Administrative Services,Administrative Clerk,,,,16670,20260,18146,,,,,18146,,,0,600,600,,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Community Development,Code Enforcement Technician,,,,17090,20770,17488,,,,,17488,,,0,50,50,,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Public Works,Administrative Clerk,,,,16670,20260,16075,,,,,16075,,,0,475,475,,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Parks & Recreation,Recreation Leader,,,,11780,14320,15850,,,,,15850,,,0,600,600,,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Parks & Recreation,Recreation Leader,,,,11780,14320,15849,,,,,15849,,,0,600,600,,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Parks & Recreation,Recreation Leader,,,,11780,14320,15320,,,,,15320,,,0,600,600,,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Parks & Recreation,Recreation Leader,,,,11780,14320,14999,,,,,14999,,,0,600,600,,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Parks & Recreation,Recreation Leader,,,,11780,14320,14540,,,,,14540,,,0,600,600,,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Parks & Recreation,Recreation Leader,,,,11780,14320,14074,,,,,14074,,,0,585,585,,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Public Works,Engineering Intern,,,,11780,14320,13416,,,,,13416,,,0,,0,,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Parks & Recreation,Recreation Leader,,,,11780,14320,11313,,,,,11313,,,0,,0,,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,City Council,Council Member,,,,10200,10200,11119,,,,,11119,,,0,,0,,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,City Council,Council Member,,,,10200,10200,11089,,,,,11089,,,0,,0,,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,City Council,Council Member,,,,10200,10200,11089,,,,,11089,,,0,,0,,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,City Council,Council Member,,,,10200,10200,11029,,,,,11029,,,0,,0,,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,City Council,Council Member,,,,10200,10200,11029,,,,,11029,,,0,,0,,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Parks & Recreation,Recreation Leader,,,,11780,14320,10474,,,,,10474,,,0,,0,,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Parks & Recreation,Recreation Leader,,,,11780,14320,8870,,,,,8870,,,0,,0,,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Parks & Recreation,Recreation Leader - FaCT Grant,,,,11780,14320,8461,,,,,8461,,,0,600,600,,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Public Works,Facilities Maintenance Supervisor,,,,64272,78132,6836,,,,,6836,,474,0,1591,2065,2% @ 55,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Parks & Recreation,Recreation Leader,,,,11780,14320,6272,,,,,6272,,,0,,0,,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Parks & Recreation,Recreation Leader - FaCT Grant,,,,11780,14320,5962,,,,,5962,,,0,200,200,,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Parks & Recreation,Recreation Leader,,,,11780,14320,5836,,,,,5836,,,0,,0,,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Parks & Recreation,Recreation Leader,,,,11780,14320,5707,,,,,5707,,,0,,0,,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Parks & Recreation,Recreation Leader,,,,11780,14320,3916,,,,,3916,,,0,,0,,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Parks & Recreation,Recreation Leader,,,,11780,14320,3062,,,,,3062,,,0,,0,,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Administrative Services,Administrative Clerk,,,,34668,42144,2000,,,,,2000,,,0,,0,,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Community Development,Planning Commissioner,,,,1800,1800,1799,,,,,1799,,,0,,0,,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Community Development,Planning Commissioner,,,,1800,1800,1799,,,,,1799,,,0,,0,,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Community Development,Planning Commissioner,,,,1800,1800,1799,,,,,1799,,,0,,0,,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Community Development,Planning Commissioner,,,,1800,1800,1799,,,,,1799,,,0,,0,,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Community Development,Planning Commissioner,,,,1800,1800,1523,,,,,1523,,,0,,0,,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Parks & Recreation,Parks & Recreation Commissioner,,,,900,900,900,,,,,900,,,0,,0,,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Parks & Recreation,Parks & Recreation Commissioner,,,,900,900,900,,,,,900,,,0,,0,,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Parks & Recreation,Parks & Recreation Commissioner,,,,900,900,900,,,,,900,,,0,,0,,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Parks & Recreation,Parks & Recreation Commissioner,,,,900,900,900,,,,,900,,,0,,0,,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Parks & Recreation,Parks & Recreation Commissioner,,,,900,900,900,,,,,900,,,0,,0,,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Parks & Recreation,Parks & Recreation Commissioner,,,,900,900,900,,,,,900,,,0,,0,,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Parks & Recreation,Parks & Recreation Commissioner,,,,900,900,900,,,,,900,,,0,,0,,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Parks & Recreation,Recreation Leader,,,,11780,14320,789,,,,,789,,,0,,0,,www.stantonca.gov,38313,05/23/2016,Orange,,,
2010,City,Stanton,Parks & Recreation,Parks & Rec. Director,,,,116256,141312,0,,,,,0,,0,0,0,0,2% @ 55,www.stantonca.gov,38313,05/23/2016,Orange,,,

