﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Mokelumne Hill Sanitary District (Calaveras),Sanitation,Maintenance,False,False,,0,0,,30192,,,,30192,,,,,0,,,,08/27/2019,Calaveras,Sewer Enterprise,False,Sanitary
2018,Special District,Mokelumne Hill Sanitary District (Calaveras),Sanitation,Maintenance,False,False,,0,0,,14925,,,,14925,,,,,0,,,,08/27/2019,Calaveras,Sewer Enterprise,False,Sanitary
2018,Special District,Mokelumne Hill Sanitary District (Calaveras),Sanitation,Maintenance,False,False,,0,0,,12707,,,,12707,,,,,0,,,,08/27/2019,Calaveras,Sewer Enterprise,False,Sanitary
2018,Special District,Mokelumne Hill Sanitary District (Calaveras),Sanitation,Maintenance,False,False,,0,0,,969,,,,969,,,,,0,,,,08/27/2019,Calaveras,Sewer Enterprise,False,Sanitary
2018,Special District,Mokelumne Hill Sanitary District (Calaveras),Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Calaveras,Sewer Enterprise,False,Sanitary
2018,Special District,Mokelumne Hill Sanitary District (Calaveras),Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Calaveras,Sewer Enterprise,False,Sanitary
2018,Special District,Mokelumne Hill Sanitary District (Calaveras),Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Calaveras,Sewer Enterprise,False,Sanitary
2018,Special District,Mokelumne Hill Sanitary District (Calaveras),Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Calaveras,Sewer Enterprise,False,Sanitary
2018,Special District,Mokelumne Hill Sanitary District (Calaveras),Administration,President,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Calaveras,Sewer Enterprise,False,Sanitary

