﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Trinity County Waterworks District No. 1,Administration,District Manager,,,,60000,61000,,60095,,,,60095,21226,,,,21226,2.7%@55,trinitycountywaterworks.com,,07/01/2014,Trinity,Water Enterprise,,County Waterworks
2011,Special District,Trinity County Waterworks District No. 1,Utility,Field Worker,,,,,,,36301,,,,36301,12907,,,,12907,2.7%@55,trinitycountywaterworks.com,,07/01/2014,Trinity,Water Enterprise,,County Waterworks
2011,Special District,Trinity County Waterworks District No. 1,Administration,Secretary,,,,31500,31800,,31729,,,,31729,11207,,,,11207,2.7%@55,trinitycountywaterworks.com,,07/01/2014,Trinity,Water Enterprise,,County Waterworks
2011,Special District,Trinity County Waterworks District No. 1,Utility,Field Worker,,,,,,,23252,,,,23252,8268,,,,8268,2.7%@55,trinitycountywaterworks.com,,07/01/2014,Trinity,Water Enterprise,,County Waterworks
2011,Special District,Trinity County Waterworks District No. 1,Utility,Field Worker,,,,,,,1290,,,,1290,0,,,,0,2.7%@55,trinitycountywaterworks.com,,07/01/2014,Trinity,Water Enterprise,,County Waterworks
2011,Special District,Trinity County Waterworks District No. 1,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,trinitycountywaterworks.com,,07/01/2014,Trinity,Water Enterprise,,County Waterworks
2011,Special District,Trinity County Waterworks District No. 1,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,trinitycountywaterworks.com,,07/01/2014,Trinity,Water Enterprise,,County Waterworks
2011,Special District,Trinity County Waterworks District No. 1,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,trinitycountywaterworks.com,,07/01/2014,Trinity,Water Enterprise,,County Waterworks
2011,Special District,Trinity County Waterworks District No. 1,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,trinitycountywaterworks.com,,07/01/2014,Trinity,Water Enterprise,,County Waterworks
2011,Special District,Trinity County Waterworks District No. 1,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,trinitycountywaterworks.com,,07/01/2014,Trinity,Water Enterprise,,County Waterworks

