﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Alta Cemetery District,Groundskeeper,Full Time,False,False,,,,,54943,3722,,,58665,,,4517,10557,15074,,,,08/28/2018,Tulare,Cemetery,False,Cemetery
2017,Special District,Alta Cemetery District,Manager,Full Time,False,False,,,,,49749,1496,,,51245,,,9546,,9546,,,,08/28/2018,Tulare,Cemetery,False,Cemetery
2017,Special District,Alta Cemetery District,Groundskeeper,Full Time,False,False,,,,,48582,1044,,,49626,,,4023,10557,14580,,,,08/28/2018,Tulare,Cemetery,False,Cemetery
2017,Special District,Alta Cemetery District,Groundskeeper,Full Time,False,False,,,,,48152,692,,,48844,,,3546,10557,14103,,,,08/28/2018,Tulare,Cemetery,False,Cemetery
2017,Special District,Alta Cemetery District,Groundskeeper,Full Time,False,False,,,,,42259,565,,,42824,,,3375,10557,13932,,,,08/28/2018,Tulare,Cemetery,False,Cemetery
2017,Special District,Alta Cemetery District,Groundskeeper,Full Time,False,False,,,,,31683,90,,,31773,,,2491,10557,13048,,,,08/28/2018,Tulare,Cemetery,False,Cemetery
2017,Special District,Alta Cemetery District,Groundskeeper,Full Time,False,False,,,,,31684,84,,,31768,,,2498,10557,13055,,,,08/28/2018,Tulare,Cemetery,False,Cemetery
2017,Special District,Alta Cemetery District,Clerical,Part Time,False,False,,,,,14599,189,,,14788,,,,,0,,,,08/28/2018,Tulare,Cemetery,False,Cemetery
2017,Special District,Alta Cemetery District,Clerical,Part Time,False,False,,,,,11662,13,,,11675,,,,,0,,,,08/28/2018,Tulare,Cemetery,False,Cemetery
2017,Special District,Alta Cemetery District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Tulare,Cemetery,False,Cemetery
2017,Special District,Alta Cemetery District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Tulare,Cemetery,False,Cemetery
2017,Special District,Alta Cemetery District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Tulare,Cemetery,False,Cemetery
2017,Special District,Alta Cemetery District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Tulare,Cemetery,False,Cemetery
2017,Special District,Alta Cemetery District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Tulare,Cemetery,False,Cemetery

