﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Southern Inyo Healthcare District,Plant Maintenance,Director of Facilities,False,False,,,,,142746,,0,47566,190312,0,0,0,0,0,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Southern Inyo Healthcare District,Emergency Department,Med/Surg Supervisor Nursing,False,False,,,,,95410,40589,0,7742,143741,0,0,0,4614,4614,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Southern Inyo Healthcare District,Drugs Sold,Pharmacy Supervisor,False,False,,,,,126780,,0,15360,142140,0,0,0,0,0,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Southern Inyo Healthcare District,X-Ray,Director of Radiology,False,False,,,,,87917,1440,0,45588,134945,0,0,0,4673,4673,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Southern Inyo Healthcare District,Skilled Nursing,S.N.F.  Supervisor,False,False,,,,,105233,6257,0,16439,127929,0,0,0,4203,4203,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Southern Inyo Healthcare District,Purchasing,Director of Materials Mgnt.,False,False,,,,,92133,6030,0,24863,123026,0,0,0,7228,7228,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Southern Inyo Healthcare District,Personnel,Human Resources Director,False,False,,,,,99829,7592,0,13826,121247,0,0,0,4525,4525,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Southern Inyo Healthcare District,Emergency Department,Emergency Room R.N,False,False,,,,,91810,14865,0,10084,116759,0,0,0,0,0,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Southern Inyo Healthcare District,Pt,Physical Therapist,False,False,,,,,107282,,0,8865,116147,0,0,0,0,0,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Southern Inyo Healthcare District,Skilled Nursing,S.N.F. Specialist,False,False,,,,,81800,12212,0,16132,110144,0,0,0,5554,5554,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Southern Inyo Healthcare District,Ultra Sound,Ultrasound Tech,False,False,,,,,78913,600,0,29340,108853,0,0,0,6906,6906,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Southern Inyo Healthcare District,Nurse Admin,Nursing Admin Coordinator,False,False,,,,,94782,1110,0,9304,105196,0,0,0,4380,4380,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Southern Inyo Healthcare District,Emergency Department,Emergency Room R.N,False,False,,,,,93200,5280,0,5706,104186,0,0,0,0,0,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Southern Inyo Healthcare District,Lab,Lab Tech Supervisor,False,False,,,,,52869,1291,0,49630,103790,0,0,0,0,0,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Southern Inyo Healthcare District,Emergency Department,Chief Nursing Officer,False,False,,,,,85872,14850,0,2229,102951,0,0,0,13841,13841,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Southern Inyo Healthcare District,Gen Acct,Accountant Controller,False,False,,,,,89999,1574,0,11276,102849,0,0,0,0,0,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Southern Inyo Healthcare District,X-Ray,Diagnostic Imaging Tech,False,False,,,,,67973,557,0,32217,100747,0,0,0,4525,4525,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Southern Inyo Healthcare District,Skilled Nursing,S.N.F.  Supervisor,False,False,,,,,56453,27011,0,14320,97784,0,0,0,6906,6906,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Southern Inyo Healthcare District,Nurse Admin,Chief Nursing Officer,False,False,,,,,69460,8781,0,19440,97681,0,0,0,0,0,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Southern Inyo Healthcare District,Skilled Nursing,S.N.F. L.V.N,False,False,,,,,72580,13167,0,11662,97409,0,0,0,0,0,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Southern Inyo Healthcare District,Lab,Lab Tech Supervisor,False,False,,,,,54518,2820,0,38549,95887,0,0,0,0,0,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Southern Inyo Healthcare District,Clinic,Clinic Medical Practitioner,False,False,,,,,81401,,0,13258,94659,0,0,0,0,0,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Southern Inyo Healthcare District,Skilled Nursing,S.N.F. L.V.N,False,False,,,,,64854,17280,0,12122,94256,0,0,0,4203,4203,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Southern Inyo Healthcare District,Clinic,Clinic Medical Practitioner,False,False,,,,,93830,,0,143,93973,0,0,0,0,0,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Southern Inyo Healthcare District,Admin,Executive Director,False,False,,,,,79884,1403,0,9296,90583,0,0,0,5025,5025,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Southern Inyo Healthcare District,Pt,Physical Therapist,False,False,,,,,74109,,0,10500,84609,0,0,0,0,0,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Southern Inyo Healthcare District,Skilled Nursing,S.N.F.  Supervisor,False,False,,,,,72836,7502,0,317,80655,0,0,0,0,0,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Southern Inyo Healthcare District,Employee Health Services,"Employee Health,RN",False,False,,,,,72975,,0,7137,80112,0,0,0,10405,10405,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Southern Inyo Healthcare District,Skilled Nursing,S.N.F. L.V.N,False,False,,,,,67910,121,0,11270,79301,0,0,0,0,0,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Southern Inyo Healthcare District,Skilled Nursing,Emergency Room R.N,False,False,,,,,45697,10841,0,22053,78591,0,0,0,0,0,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Southern Inyo Healthcare District,Nurse Admin,Emergency Room R.N,False,False,,,,,54005,17649,0,6170,77824,0,0,0,0,0,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Southern Inyo Healthcare District,Skilled Nursing,S.N.F. R.N,False,False,,,,,46139,8886,0,21680,76705,0,0,0,0,0,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Southern Inyo Healthcare District,Skilled Nursing,S.N.F. L.V.N,False,False,,,,,57547,6133,0,12792,76472,0,0,0,0,0,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Southern Inyo Healthcare District,Clinic,Director of RHC & Development,False,False,,,,,66989,,0,9358,76347,0,0,0,0,0,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Southern Inyo Healthcare District,Wound Care,Wound Care Manager,False,False,,,,,66500,1953,0,7554,76007,0,0,0,4732,4732,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Southern Inyo Healthcare District,Clinic,Clinic Medical Practitioner,False,False,,,,,69798,,0,394,70192,0,0,0,0,0,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Southern Inyo Healthcare District,Emergency Department,Emergency Room R.N,False,False,,,,,44685,14815,0,9985,69485,0,0,0,0,0,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Southern Inyo Healthcare District,Gen Acct,Financial Coordinator,False,False,,,,,50641,302,0,18103,69046,0,0,0,0,0,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Southern Inyo Healthcare District,Emergency Department,Clinical Education Cood.,False,False,,,,,60479,2652,0,4281,67412,0,0,0,0,0,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Southern Inyo Healthcare District,Skilled Nursing,S.N.F. L.V.N,False,False,,,,,52363,2033,0,10701,65097,0,0,0,3881,3881,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Southern Inyo Healthcare District,Patient Services Acct,Him Certified Coder Specialist,False,False,,,,,54591,558,0,6205,61354,0,0,0,10638,10638,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Southern Inyo Healthcare District,Skilled Nursing,S.N.F. L.V.N,False,False,,,,,54616,,0,6329,60945,0,0,0,4821,4821,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Southern Inyo Healthcare District,Skilled Nursing,S.N.F. L.V.N,False,False,,,,,51174,998,0,7712,59884,0,0,0,3792,3792,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Southern Inyo Healthcare District,Med Transport,Medical Transport Coordinator II,False,False,,,,,43935,6221,0,9611,59767,0,0,0,4732,4732,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Southern Inyo Healthcare District,Plant Maintenance,Maintenance Technician,False,False,,,,,37193,2380,0,20057,59630,0,0,0,3703,3703,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Southern Inyo Healthcare District,Skilled Nursing,Med/Surg RN,False,False,,,,,46058,3811,0,9462,59331,0,0,0,4496,4496,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Southern Inyo Healthcare District,Skilled Nursing,S.N.F. C.N.A.,False,False,,,,,43214,6194,0,8822,58230,0,0,0,0,0,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Southern Inyo Healthcare District,Emergency Department,Chief Nursing Officer,False,False,,,,,44576,5915,0,6593,57084,0,0,0,0,0,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Southern Inyo Healthcare District,Emergency Department,Emergency Room Tech,False,False,,,,,37615,4814,0,14459,56888,0,0,0,6906,6906,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Southern Inyo Healthcare District,Skilled Nursing,Activities Assistant,False,False,,,,,42620,3805,0,9765,56190,0,0,0,3881,3881,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Southern Inyo Healthcare District,Patient Services Acct,Patient Financial Svcs Rep,False,False,,,,,46075,473,0,7608,54156,0,0,0,0,0,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Southern Inyo Healthcare District,Kitchen,Dietary Manager,False,False,,,,,47270,152,0,6433,53855,0,0,0,0,0,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Southern Inyo Healthcare District,OT,Occupational Therapist,False,False,,,,,48986,,0,4354,53340,0,0,0,0,0,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Southern Inyo Healthcare District,Skilled Nursing,S.N.F. C.N.A.,False,False,,,,,38806,2372,0,11334,52512,0,0,0,0,0,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Southern Inyo Healthcare District,Skilled Nursing,S.N.F. C.N.A.,False,False,,,,,38097,3181,0,10851,52129,0,0,0,0,0,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Southern Inyo Healthcare District,Patient Services Acct,PFS Manager,False,False,,,,,43594,319,0,5853,49766,0,0,0,4380,4380,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Southern Inyo Healthcare District,Skilled Nursing,S.N.F. C.N.A.,False,False,,,,,38135,987,0,10335,49457,0,0,0,0,0,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Southern Inyo Healthcare District,Plant Maintenance,Maintenance Technician,False,False,,,,,27468,520,0,21440,49428,0,0,0,0,0,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Southern Inyo Healthcare District,Skilled Nursing,S.N.F. C.N.A.,False,False,,,,,37765,2257,0,8342,48364,0,0,0,4436,4436,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Southern Inyo Healthcare District,Purchasing,Purchasing Coordinator,False,False,,,,,31905,601,0,15823,48329,0,0,0,0,0,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Southern Inyo Healthcare District,Lab,Medical Technologist,False,False,,,,,36080,,0,11994,48074,0,0,0,0,0,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Southern Inyo Healthcare District,Patient Services Acct,Patient Financial Svcs Rep,False,False,,,,,36474,4799,0,5411,46684,0,0,0,0,0,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Southern Inyo Healthcare District,UR/QA/Rm,UR/QA Coordinator,False,False,,,,,38332,914,0,6137,45383,0,0,0,5025,5025,N/A,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/29/2023,Inyo,Hospital Enterprise,False,Hospital and Healthcare