﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Reclamation District No. 2038,Maintenance,Maintenance,False,False,,3375,3375,,3375,,,,3375,,,,,0,,,,09/29/2020,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 2038,Maintenance,Maintenance,False,False,,,,,2371,,,,2371,,,,,0,,,,09/29/2020,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 2038,Maintenance,Maintenance,False,False,,,,,1312,,,,1312,,,,,0,,,,09/29/2020,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 2038,Maintenance,Maintenance,False,False,,,,,960,,,,960,,,,,0,,,,09/29/2020,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 2038,Maintenance,Maintenance,False,False,,,,,720,,,,720,,,,,0,,,,09/29/2020,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 2038,Maintenance,Maintenance,False,False,,,,,500,,,,500,,,,,0,,,,09/29/2020,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 2038,Maintenance,Maintenance,False,False,,,,,320,,,,320,,,,,0,,,,09/29/2020,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 2038,Maintenance,Maintenance,False,False,,,,,320,,,,320,,,,,0,,,,09/29/2020,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 2038,Maintenance,Maintenance,False,False,,,,,300,,,,300,,,,,0,,,,09/29/2020,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 2038,Maintenance,Maintenance,False,False,,,,,200,,,,200,,,,,0,,,,09/29/2020,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 2038,Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 2038,Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 2038,Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation

