﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Siskiyou Resource Conservation District,Accounting,Bookkeeper,False,False,,,,,30807,,,,30807,,,1351,,1351,,www.siskiyourcd.com,,04/20/2016,Siskiyou,Resource Conservation,,Resource Conservation
2014,Special District,Siskiyou Resource Conservation District,Administration,District Manager,False,False,,,,,19875,,,,19875,,,872,,872,,www.siskiyourcd.com,,04/20/2016,Siskiyou,Resource Conservation,,Resource Conservation
2014,Special District,Siskiyou Resource Conservation District,Administration,District Secretary,False,False,Flow Monitoring,,,,13233,0,0,0,13233,0,0,0,0,0,,www.siskiyourcd.com,,04/20/2016,Siskiyou,Resource Conservation,,Resource Conservation
2014,Special District,Siskiyou Resource Conservation District,Implementation,Project Coordinator,False,False,,,,,8988,,,,8988,,,,,0,,www.siskiyourcd.com,,04/20/2016,Siskiyou,Resource Conservation,,Resource Conservation
2014,Special District,Siskiyou Resource Conservation District,Implementation,Screen Maintenance,False,False,,,,,7636,,,,7636,,,335,,335,,www.siskiyourcd.com,,04/20/2016,Siskiyou,Resource Conservation,,Resource Conservation
2014,Special District,Siskiyou Resource Conservation District,Implementation,Project Coordinator,False,False,,,,,7050,,,,7050,,,,,0,,www.siskiyourcd.com,,04/20/2016,Siskiyou,Resource Conservation,,Resource Conservation
2014,Special District,Siskiyou Resource Conservation District,Implementation,Project Coordinator,False,False,,,,,6552,,,,6552,,,288,,288,,www.siskiyourcd.com,,04/20/2016,Siskiyou,Resource Conservation,,Resource Conservation
2014,Special District,Siskiyou Resource Conservation District,Implementation,Screen Maintenance,False,False,,,,,2442,,,,2442,,,,,0,,www.siskiyourcd.com,,04/20/2016,Siskiyou,Resource Conservation,,Resource Conservation
2014,Special District,Siskiyou Resource Conservation District,Project Coordinator,Project Coordinator,False,False,,,,,2155,,,,2155,,,95,,95,,www.siskiyourcd.com,,04/20/2016,Siskiyou,Resource Conservation,,Resource Conservation
2014,Special District,Siskiyou Resource Conservation District,Implementation,Crew Member,False,False,,,,,923,,,,923,,,,,0,,www.siskiyourcd.com,,04/20/2016,Siskiyou,Resource Conservation,,Resource Conservation
2014,Special District,Siskiyou Resource Conservation District,Implementation,Crew Member,False,False,,,,,180,,,,180,,,,,0,,www.siskiyourcd.com,,04/20/2016,Siskiyou,Resource Conservation,,Resource Conservation
2014,Special District,Siskiyou Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.siskiyourcd.com,,04/20/2016,Siskiyou,Resource Conservation,,Resource Conservation
2014,Special District,Siskiyou Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.siskiyourcd.com,,04/20/2016,Siskiyou,Resource Conservation,,Resource Conservation
2014,Special District,Siskiyou Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.siskiyourcd.com,,04/20/2016,Siskiyou,Resource Conservation,,Resource Conservation
2014,Special District,Siskiyou Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.siskiyourcd.com,,04/20/2016,Siskiyou,Resource Conservation,,Resource Conservation
2014,Special District,Siskiyou Resource Conservation District,Board Member,President,False,False,,,,,,,,,0,,,,,0,,www.siskiyourcd.com,,04/20/2016,Siskiyou,Resource Conservation,,Resource Conservation

