﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Alameda Corridor Transportation Authority,Administration Management,Chief Executive Officer,False,False,,194727,284678,,243350,0,121243,5400,369993,24077,17186,0,20997,62260,2% @ 55,,,09/29/2020,Los Angeles,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Alameda Corridor Transportation Authority,Administration Management Accounting And Audit,Interim Chief Executive Officer,False,False,Chief Financial Officer,194727,284678,,230456,0,0,0,230456,22795,16246,0,20685,59726,2% @ 55,,,09/29/2020,Los Angeles,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Alameda Corridor Transportation Authority,Revenue Collection,"Director Of Systems, Revenue And Finance",False,False,,140961,206044,,180845,0,0,0,180845,17776,12671,0,21767,52214,2% @ 55,,,09/29/2020,Los Angeles,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Alameda Corridor Transportation Authority,Accounting and Audit,Controller,False,False,,113984,166664,,153147,0,0,0,153147,15292,10900,0,10542,36734,2% @ 55,,,09/29/2020,Los Angeles,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Alameda Corridor Transportation Authority,Accounting and Audit,Principal Accountant,False,False,,113984,166664,,133517,0,0,0,133517,13354,9519,0,16591,39464,2% @ 55,,,09/29/2020,Los Angeles,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Alameda Corridor Transportation Authority,Revenue Collection and Accounts Payable,Financial Systems And Payables Manager,False,False,,88364,129185,,124266,0,0,0,124266,12179,8681,0,16231,37091,2% @ 55,,,09/29/2020,Los Angeles,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Alameda Corridor Transportation Authority,Public Affairs Administration,"Public Affairs, Events And Media Officer, Part Time",False,False,,102375,149689,,108768,1313,0,0,110081,10916,7776,0,21210,39902,2% @ 55,,,09/29/2020,Los Angeles,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Alameda Corridor Transportation Authority,Human Resources and Administrative Office,Administrative Manager,False,False,,79615,116385,,103419,0,0,0,103419,10199,7270,0,17458,34927,2% @ 55,,,09/29/2020,Los Angeles,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Alameda Corridor Transportation Authority,Public Affairs Administration,Director Of Government And Community Affairs,False,False,,101957,149062,,88959,0,1957,0,90916,8798,6348,0,8090,23236,2% @ 55,,,09/29/2020,Los Angeles,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Alameda Corridor Transportation Authority,Accounts Payable,Accounts Payable Technician,False,False,,63914,93438,,88089,0,0,0,88089,8626,6148,0,8162,22936,2% @ 55,,,09/29/2020,Los Angeles,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Alameda Corridor Transportation Authority,Accounts Payable,Accounts Payable Technician,False,False,,63914,93438,,46693,0,0,0,46693,3484,0,0,12658,16142,2% @ 62,,,09/29/2020,Los Angeles,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Alameda Corridor Transportation Authority,Clerical Support,"High School Summer Intern, Support Staff, Part Time (Minor)",False,False,,0,0,,2968,0,68,0,3036,0,0,0,0,0,N/A,,,09/29/2020,Los Angeles,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Alameda Corridor Transportation Authority,ACTA Board Member,Commissioner Of Port Of Long Beach,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,09/29/2020,Los Angeles,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Alameda Corridor Transportation Authority,ACTA Board Member,Commissioner Of Port Of Los Angeles,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,09/29/2020,Los Angeles,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Alameda Corridor Transportation Authority,ACTA Board Member,Councilmember Of The City Of Long Beach,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,09/29/2020,Los Angeles,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Alameda Corridor Transportation Authority,ACTA Board Member,Councilmember Of The City Of Los Angeles,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,09/29/2020,Los Angeles,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Alameda Corridor Transportation Authority,ACTA Board Member,Executive Director Of The Port Of Long Beach,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,09/29/2020,Los Angeles,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Alameda Corridor Transportation Authority,ACTA Board Member,Executive Director Of The Port Of Los Angeles,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,09/29/2020,Los Angeles,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Alameda Corridor Transportation Authority,ACTA Board Member,Supervisor County Of Los Angeles,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,09/29/2020,Los Angeles,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)

