﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Little Lake Fire Protection District,Administration,Chief,,,,64800,84000,89714,,,,,89714,,2828,0,11522,14350,2% @55,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Little Lake Fire Protection District,Administration,Maintenance Supervisor,,,,42000,60000,65605,,,,,65605,,3643,,15219,18862,2% @55,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Little Lake Fire Protection District,Administration,Training Officer,,,,42000,60000,63384,,,,,63384,,3643,,19050,22693,2% @55,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Little Lake Fire Protection District,Administration,Administrative Assistant,,,,31200,50400,43416,,,,,43416,,2903,,18919,21822,2% @55,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Little Lake Fire Protection District,Fire Department #32,Assistant Chief (Volunteer),,,,,,19486,,,,,19486,,,,,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Little Lake Fire Protection District,Fire Department #24,Battalion Chief (Volunteer),,,,6000,6000,17100,,,,,17100,,,,,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Little Lake Fire Protection District,Fire Department #17,Firefighter (Volunteer),,,,,,6644,,,,,6644,,,,,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Little Lake Fire Protection District,Fire Department #23,Firefighter (Volunteer),,,,,,6000,,,,,6000,,,,,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Little Lake Fire Protection District,Fire Department #38,Firefighter (Volunteer),,,,,,5784,,,,,5784,,,,,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Little Lake Fire Protection District,Fire Department #36,Firefighter (Volunteer),,,,,,5672,,,,,5672,,,,,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Little Lake Fire Protection District,Fire Department #13,Firefighter (Volunteer),,,,,,5562,,,,,5562,,,,,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Little Lake Fire Protection District,Fire Department #33,Firefighter (Volunteer),,,,6000,6000,4594,,,,,4594,,,,,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Little Lake Fire Protection District,Fire Department #12,Firefighter (Volunteer),,,,,,3978,,,,,3978,,,,,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Little Lake Fire Protection District,Fire Department #35,Firefighter (Volunteer),,,,,,3952,,,,,3952,,,,,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Little Lake Fire Protection District,Fire Department #16,Firefighter (Volunteer),,,,,,2880,,,,,2880,,,,,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Little Lake Fire Protection District,Fire Department #2,Firefighter (Volunteer),,,,,,2846,,,,,2846,,,,,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Little Lake Fire Protection District,Fire Department #7,Firefighter (Volunteer),,,,,,2846,,,,,2846,,,,,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Little Lake Fire Protection District,Fire Department #25,Firefighter (Volunteer),,,,,,2694,,,,,2694,,,,,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Little Lake Fire Protection District,Fire Department #18,Firefighter (Volunteer),,,,,,2352,,,,,2352,,,,,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Little Lake Fire Protection District,Fire Department #3,Firefighter (Volunteer),,,,,,2352,,,,,2352,,,,,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Little Lake Fire Protection District,Fire Department #37,Firefighter (Volunteer),,,,,,2352,,,,,2352,,,,,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Little Lake Fire Protection District,Frie Department #29,Firefighter (Volunteer),,,,,,2352,,,,,2352,,,,,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Little Lake Fire Protection District,Fire Department #21,Firefighter (Volunteer),,,,,,2282,,,,,2282,,,,,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Little Lake Fire Protection District,Fire Department #19,Firefighter (Volunteer),,,,,,912,,,,,912,,,,,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Little Lake Fire Protection District,Fire Department #14,Firefighter (Volunteer),,,,,,500,,,,,500,,,,,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Little Lake Fire Protection District,Fire Department #11,Firefighter (Volunteer),,,,,,494,,,,,494,,,,,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Little Lake Fire Protection District,Fire Department #5,Firefighter (Volunteer),,,,,,494,,,,,494,,,,,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Little Lake Fire Protection District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Little Lake Fire Protection District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Little Lake Fire Protection District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Little Lake Fire Protection District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Little Lake Fire Protection District,Board Member,President,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Little Lake Fire Protection District,Fire Department #10,Firefighter (Volunteer),,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Little Lake Fire Protection District,Fire Department #15,Firefighter (Volunteer),,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Little Lake Fire Protection District,Fire Department #20,Firefighter (Volunteer),,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Little Lake Fire Protection District,Fire Department #22,Firefighter (Volunteer),,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Little Lake Fire Protection District,Fire Department #26,Firefighter (Volunteer),,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Little Lake Fire Protection District,Fire Department #27,Firefighter (Volunteer),,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Little Lake Fire Protection District,Fire Department #28,Firefighter (Volunteer),,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Little Lake Fire Protection District,Fire Department #30,Firefighter (Volunteer),,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Little Lake Fire Protection District,Fire Department #31,Firefighter (Volunteer),,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Little Lake Fire Protection District,Fire Department #4,Firefighter (Volunteer),,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Little Lake Fire Protection District,Fire Department #40,Firefighter (Volunteer),,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Little Lake Fire Protection District,Fire Department #6,Firefighter (Volunteer),,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Little Lake Fire Protection District,Fire Department #8,Firefighter (Volunteer),,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2009,Special District,Little Lake Fire Protection District,Fire Department #9,Firefighter (Volunteer),,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Mendocino,Fire Protection,,Fire Protection

