﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Coast Life Support District,Administration,District Administrator,False,False,,126542,163041,,143123,,,,143123,10766,,,12000,22766,2% @ 62,www.clsd.ca.gov,,08/29/2023,Mendocino,Ambulance Service Enterprise,False,Health
2022,Special District,Coast Life Support District,Administration,Operations Manager,False,False,,91190,106088,,103086,9924,,,113010,15230,,,12000,27230,2% @ 55,www.clsd.ca.gov,,08/29/2023,Mendocino,Ambulance Service Enterprise,False,Health
2022,Special District,Coast Life Support District,Advance Life Support,Captain/Paramedic 40 Hr,False,False,,91190,106088,,103086,3312,,,106398,15230,,,12000,27230,2% @ 55,www.clsd.ca.gov,,08/29/2023,Mendocino,Ambulance Service Enterprise,False,Health
2022,Special District,Coast Life Support District,Advance Life Support,Lieutenant/Paramedic 56 Hr,False,False,,93846,106088,,103086,1540,,600,105226,11365,,,12000,23365,2% @ 57,www.clsd.ca.gov,,08/29/2023,Mendocino,Ambulance Service Enterprise,False,Health
2022,Special District,Coast Life Support District,Administration,Administrative Assistant/Account/Pr,False,False,,60858,100036,,97207,4197,,,101404,7318,,,12000,19318,2% @ 62,www.clsd.ca.gov,,08/29/2023,Mendocino,Ambulance Service Enterprise,False,Health
2022,Special District,Coast Life Support District,Advance Life Support,Lieutenant/Paramedic 56 Hr,False,False,,93846,106088,,82684,16034,,150,98868,12245,,,9692,21937,2% @ 55,www.clsd.ca.gov,,08/29/2023,Mendocino,Ambulance Service Enterprise,False,Health
2022,Special District,Coast Life Support District,Advance Life Support,Paramedic 56Hr,False,False,,76544,93251,,67009,26555,,300,93864,7351,,,12000,19351,2% @ 57,www.clsd.ca.gov,,08/29/2023,Mendocino,Ambulance Service Enterprise,False,Health
2022,Special District,Coast Life Support District,Advance Life Support,Paramedic 48Hr,False,False,,62192,75766,,71347,20833,,600,92780,7696,,,12000,19696,2% @ 57,www.clsd.ca.gov,,08/29/2023,Mendocino,Ambulance Service Enterprise,False,Health
2022,Special District,Coast Life Support District,Advance Life Support,Paramedic 56Hr,False,False,,76544,93251,,81203,10774,,300,92277,8931,,,12000,20931,2% @ 57,www.clsd.ca.gov,,08/29/2023,Mendocino,Ambulance Service Enterprise,False,Health
2022,Special District,Coast Life Support District,Advance Life Support,Lieutenant/Paramedic 56 Hr,False,False,,93846,106088,,82877,841,,750,84468,9177,,,16154,25331,2% @ 57,www.clsd.ca.gov,,08/29/2023,Mendocino,Ambulance Service Enterprise,False,Health
2022,Special District,Coast Life Support District,Basic Life Support,Emt 56 Hr,False,False,,59971,72883,,61585,5245,,200,67030,6543,,,12000,18543,2% @ 57,www.clsd.ca.gov,,08/29/2023,Mendocino,Ambulance Service Enterprise,False,Health
2022,Special District,Coast Life Support District,Basic Life Support,Emt 48 Hr,False,False,,59971,72883,,56088,8308,,300,64696,5980,,,12000,17980,2% @ 57,www.clsd.ca.gov,,08/29/2023,Mendocino,Ambulance Service Enterprise,False,Health
2022,Special District,Coast Life Support District,Basic Life Support,Emt-Pt,False,False,,,,,40571,17284,,200,58055,3975,,,,3975,2% @ 57,www.clsd.ca.gov,,08/29/2023,Mendocino,Ambulance Service Enterprise,False,Health
2022,Special District,Coast Life Support District,Administration,Admin Assist/Bookkeeper/Pr,False,False,,60858,100036,,56928,,,,56928,4284,,,5769,10053,2% @ 62,www.clsd.ca.gov,,08/29/2023,Mendocino,Ambulance Service Enterprise,False,Health
2022,Special District,Coast Life Support District,Basic Life Support,Emt 56 Hr,False,False,,59971,72883,,53623,2955,,200,56778,5854,,,12000,17854,2% @ 57,www.clsd.ca.gov,,08/29/2023,Mendocino,Ambulance Service Enterprise,False,Health
2022,Special District,Coast Life Support District,Basic Life Support,Emt-Pt,False,False,,,,,32225,18398,,100,50723,3272,,,,3272,2% @ 57,www.clsd.ca.gov,,08/29/2023,Mendocino,Ambulance Service Enterprise,False,Health
2022,Special District,Coast Life Support District,Basic Life Support,Emt-Pt,False,False,,,,,29910,16737,,300,46947,2955,,,,2955,2% @ 57,www.clsd.ca.gov,,08/29/2023,Mendocino,Ambulance Service Enterprise,False,Health
2022,Special District,Coast Life Support District,Advance Life Support,Paramedic-Pt,False,False,,76850,100429,,20433,11619,,150,32202,,,,,0,,www.clsd.ca.gov,,08/29/2023,Mendocino,Ambulance Service Enterprise,False,Health
2022,Special District,Coast Life Support District,Basic Life Support,Emt-Pt,False,False,,,,,14871,3676,,,18547,1115,,,,1115,2% @ 57,www.clsd.ca.gov,,08/29/2023,Mendocino,Ambulance Service Enterprise,False,Health
2022,Special District,Coast Life Support District,Training Department,Trainer/Community Instruction,False,False,,,,,17350,,,,17350,,,,,0,,www.clsd.ca.gov,,08/29/2023,Mendocino,Ambulance Service Enterprise,False,Health
2022,Special District,Coast Life Support District,Basic Life Support,Emt-Pt,False,False,,,,,14506,1144,,200,15850,1046,,,,1046,2% @ 57,www.clsd.ca.gov,,08/29/2023,Mendocino,Ambulance Service Enterprise,False,Health
2022,Special District,Coast Life Support District,Basic Life Support,Paramedic-Pt,False,False,,76850,100429,,8800,5284,,150,14234,,,,231,231,,www.clsd.ca.gov,,08/29/2023,Mendocino,Ambulance Service Enterprise,False,Health
2022,Special District,Coast Life Support District,Basic Life Support,Emt 56 Hr,False,False,,59971,72883,,11684,788,,300,12772,1227,,,5324,6551,2% @ 57,www.clsd.ca.gov,,08/29/2023,Mendocino,Ambulance Service Enterprise,False,Health
2022,Special District,Coast Life Support District,Basic Life Support,Emt-Pt,False,False,,,,,9440,2644,,,12084,1008,,,,1008,2% @ 57,www.clsd.ca.gov,,08/29/2023,Mendocino,Ambulance Service Enterprise,False,Health
2022,Special District,Coast Life Support District,Basic Life Support,Emt-Pt,False,False,,,,,11800,,,,11800,,,,,0,,www.clsd.ca.gov,,08/29/2023,Mendocino,Ambulance Service Enterprise,False,Health
2022,Special District,Coast Life Support District,Advance Life Support,Paramedic-Pt,False,False,,76850,100429,,10774,,,,10774,,,,,0,,www.clsd.ca.gov,,08/29/2023,Mendocino,Ambulance Service Enterprise,False,Health
2022,Special District,Coast Life Support District,Advance Life Support,Paramedic-Pt,False,False,,76850,100429,,5324,4250,,150,9724,,,,,0,,www.clsd.ca.gov,,08/29/2023,Mendocino,Ambulance Service Enterprise,False,Health
2022,Special District,Coast Life Support District,Basic Life Support,Emt 56 Hr,False,False,,59971,72883,,5452,1701,,100,7253,602,,,835,1437,2% @ 57,www.clsd.ca.gov,,08/29/2023,Mendocino,Ambulance Service Enterprise,False,Health
2022,Special District,Coast Life Support District,Training Department,Trainer/Community Instruction,False,False,,,,,7238,,,,7238,,,,,0,,www.clsd.ca.gov,,08/29/2023,Mendocino,Ambulance Service Enterprise,False,Health
2022,Special District,Coast Life Support District,Basic Life Support,Emt-Pt,False,False,,,,,5674,513,,,6187,384,,,,384,2% @ 57,www.clsd.ca.gov,,08/29/2023,Mendocino,Ambulance Service Enterprise,False,Health
2022,Special District,Coast Life Support District,Advance Life Support,Paramedic-Pt,False,False,,76850,100429,,3136,,,150,3286,,,,,0,,www.clsd.ca.gov,,08/29/2023,Mendocino,Ambulance Service Enterprise,False,Health
2022,Special District,Coast Life Support District,Basic Life Support,Emt-Pt,False,False,,,,,2201,295,,,2496,,,,,0,,www.clsd.ca.gov,,08/29/2023,Mendocino,Ambulance Service Enterprise,False,Health
2022,Special District,Coast Life Support District,Training Department,Trainer/Community Instruction,False,False,,,,,1556,,,,1556,,,,,0,,www.clsd.ca.gov,,08/29/2023,Mendocino,Ambulance Service Enterprise,False,Health
2022,Special District,Coast Life Support District,Training Department,Trainer/Community Instruction,False,False,,,,,1207,,,,1207,,,,,0,,www.clsd.ca.gov,,08/29/2023,Mendocino,Ambulance Service Enterprise,False,Health
2022,Special District,Coast Life Support District,Training Department,Trainer/Community Instruction,False,False,,,,,775,,,,775,,,,,0,,www.clsd.ca.gov,,08/29/2023,Mendocino,Ambulance Service Enterprise,False,Health
2022,Special District,Coast Life Support District,Scheduler,Basic Life Support Scheduler,False,False,,,,,588,,,,588,,,,,0,,www.clsd.ca.gov,,08/29/2023,Mendocino,Ambulance Service Enterprise,False,Health
2022,Special District,Coast Life Support District,Training Department,Trainer/Community Instruction,False,False,,,,,406,,,,406,,,,,0,,www.clsd.ca.gov,,08/29/2023,Mendocino,Ambulance Service Enterprise,False,Health
2022,Special District,Coast Life Support District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.clsd.ca.gov,,08/29/2023,Mendocino,Ambulance Service Enterprise,False,Health
2022,Special District,Coast Life Support District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.clsd.ca.gov,,08/29/2023,Mendocino,Ambulance Service Enterprise,False,Health
2022,Special District,Coast Life Support District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.clsd.ca.gov,,08/29/2023,Mendocino,Ambulance Service Enterprise,False,Health
2022,Special District,Coast Life Support District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.clsd.ca.gov,,08/29/2023,Mendocino,Ambulance Service Enterprise,False,Health
2022,Special District,Coast Life Support District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.clsd.ca.gov,,08/29/2023,Mendocino,Ambulance Service Enterprise,False,Health
2022,Special District,Coast Life Support District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.clsd.ca.gov,,08/29/2023,Mendocino,Ambulance Service Enterprise,False,Health
2022,Special District,Coast Life Support District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.clsd.ca.gov,,08/29/2023,Mendocino,Ambulance Service Enterprise,False,Health

