﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,County,Orange,Social Services Agency,Executive Manager,,,,117624,223100,320871,,,,,320871,,14245,5272,6138,25655,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Probation,County Probation Officer,,,,117624,223100,308563,,,,,308563,,14230,8650,7941,30821,3% @ 50,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Social Services Agency,"Director, Social Services",,,,196955,196955,272336,,,,,272336,,21880,9323,8384,39587,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,County Executive Office,County Executive Officer,,,,253562,253562,267136,,,,,267136,,30436,20232,15030,65698,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Health Care Agency,Community Mntl Hlth Psych,,,,155043,177611,256996,,,,,256996,,,,7176,7176,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Health Care Agency,Community Mntl Hlth Psych,,,,155043,177611,248377,,,,,248377,,,,5273,5273,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Health Care Agency,Community Mntl Hlth Psych,,,,155043,177611,240869,,,,,240869,,,,5273,5273,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Health Care Agency,Community Mntl Hlth Psych,,,,155043,177611,235119,,,,,235119,,,,9896,9896,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,County Counsel,Executive Manager,,,,117624,223100,228133,,,,,228133,,19727,278,5949,25954,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Health Care Agency,Community Mntl Hlth Psych,,,,155043,177611,225891,,,,,225891,,,,7424,7424,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,District Attorney,District Attorney,,,,207979,207979,222261,,,,,222261,,,16638,9719,26357,N/A,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,OC Public Works,Administrative Manageriii(Spl),,,,115294,193169,222191,,,,,222191,,13152,,9869,23021,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,County Counsel,Deputy Attorney IV,,,,104936,141294,221351,,,,,221351,,16195,,12930,29125,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,County Executive Office,Chief Information Officer,,,,117624,223100,220266,,,,,220266,,26026,12545,7850,46421,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Registrar Of Voters,Election Aide,,,,22360,22360,219310,,,,,219310,,,,,0,N/A,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,District Attorney,Executive Manager,,,,117624,223100,218819,,,,,218819,,17092,6235,7106,30433,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,County Executive Office,Deputy County Executive Officr,,,,117624,223100,217792,,,,,217792,,19645,9880,11840,41365,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Health Care Agency,Community Mntl Hlth Psych,,,,155043,177611,217176,,,,,217176,,,,5273,5273,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Sheriff-Coroner,Sheriff-Coroner,,,,207979,207979,215996,,,,,215996,,33235,16638,9407,59280,3% @ 50,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,County Executive Office,Chief Financial Officer,,,,117624,223100,215404,,,,,215404,,26142,12027,5217,43386,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,County Counsel,County Counsel,,,,212908,212908,214008,,,,,214008,,21158,10000,5919,37077,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Public Defender,Public Defender,,,,207979,207979,211205,,,,,211205,,21380,9878,5912,37170,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Health Care Agency,Community Mntl Hlth Psych,,,,155043,177611,210291,,,,,210291,,,,7424,7424,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Social Services Agency,Executive Manager,,,,117624,223100,209505,,,,,209505,,15060,5272,6815,27147,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Health Care Agency,Community Mntl Hlth Psych,,,,155043,177611,209485,,,,,209485,,,,7176,7176,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Health Care Agency,Community Mntl Hlth Psych,,,,155043,177611,205413,,,,,205413,,,,9896,9896,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Health Care Agency,Director Of Public Health,,,,117624,223100,205386,,,,,205386,,25654,7888,13534,47076,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Sheriff-Coroner,Asst Sheriff,,,,117624,223100,204415,,,,,204415,,21993,6899,14870,43762,3% @ 50,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Health Care Agency,"Director, Health Care Agency",,,,196310,196310,202809,,,,,202809,,19849,9136,8018,37003,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Sheriff-Coroner,Lieutenant,,,,117624,136739,202465,,,,,202465,,9497,,11040,20537,3% @ 50,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Airport - Operating,Airport Director,,,,117624,223100,201231,,,,,201231,,19195,9379,5882,34456,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Sheriff-Coroner,Captain,,,,131456,155958,201231,,,,,201231,,18129,6634,6004,30767,3% @ 50,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Public Defender,Executive Manager,,,,117624,223100,200739,,,,,200739,,19148,7484,6103,32735,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Auditor-Controller,Administrative Manager III,,,,92227,158017,199735,,,,,199735,,12806,455,10356,23617,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Health Care Agency,Community Mntl Hlth Psych,,,,155043,177611,199209,,,,,199209,,,,4774,4774,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,District Attorney,Attorney III,,,,93329,125756,199003,,,,,199003,,18728,,4134,22862,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Health Care Agency,Community Mntl Hlth Psych,,,,155043,177611,197400,,,,,197400,,,,9806,9806,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,County Counsel,Executive Manager,,,,117624,223100,193942,,,,,193942,,22010,7176,3791,32977,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,County Executive Office,Assistant County Exec. Officer,,,,117624,223100,193925,,,,,193925,,19116,9077,7064,35257,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Public Defender,Sr. Deputy Attorney,,,,119808,161761,193921,,,,,193921,,11585,,9266,20851,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Child Support Services,"Director, Child Support Serv.",,,,117624,223100,193909,,,,,193909,,20030,8978,10391,39399,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Public Defender,Sr. Deputy Attorney,,,,119808,161761,193856,,,,,193856,,11838,,2329,14167,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Health Care Agency,Community Mntl Hlth Psych,,,,155043,177611,193850,,,,,193850,,,,9896,9896,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Health Care Agency,Administrative Manager III(Spl),,,,115294,193169,192921,,,,,192921,,21534,,5343,26877,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Sheriff-Coroner,Undersheriff,,,,117624,223100,192136,,,,,192136,,29927,7491,5382,42800,3% @ 50,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Health Care Agency,Administrative Manager III(Spl),,,,115294,193169,191948,,,,,191948,,22869,,7993,30862,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Health Care Agency,Administrative Manager III(Spl),,,,115294,193169,191836,,,,,191836,,19523,,6842,26365,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Sheriff-Coroner,Lieutenant,,,,117624,136739,191810,,,,,191810,,9320,,9026,18346,3% @ 50,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,OC Waste & Recycling,Landfill Operations Superitnd,,,,63544,85363,191534,,,,,191534,,,,10770,10770,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,District Attorney,District Attorney Investigator,,,,81036,103750,190951,,,,,190951,,12705,,10481,23186,3% @ 50,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,County Counsel,Executive Manager,,,,117624,223100,190306,,,,,190306,,20994,7392,10907,39293,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Health Care Agency,Community Mntl Hlth Psych,,,,155043,177611,190291,,,,,190291,,,,5273,5273,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Health Care Agency,Community Mntl Hlth Psych,,,,155043,177611,189984,,,,,189984,,,,9806,9806,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Health Care Agency,Community Mntl Hlth Psych,,,,155043,177611,189473,,,,,189473,,,,4774,4774,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Health Care Agency,Community Mntl Hlth Psych,,,,155043,177611,189201,,,,,189201,,,,9806,9806,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,District Attorney,Executive Manager,,,,117624,223100,189185,,,,,189185,,20739,7007,5845,33591,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,District Attorney,Executive Manager,,,,117624,223100,189164,,,,,189164,,18647,7007,5845,31499,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Health Care Agency,Administrative Manager III(Spl),,,,115294,193169,188994,,,,,188994,,19505,,5831,25336,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Public Defender,Sr. Deputy Attorney,,,,119808,161761,188974,,,,,188974,,10348,,5316,15664,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Health Care Agency,Community Mntl Hlth Psych,,,,155043,177611,188880,,,,,188880,,,,4772,4772,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Health Care Agency,Community Mntl Hlth Psych,,,,155043,177611,188620,,,,,188620,,,,4774,4774,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Sheriff-Coroner,Sergeant,,,,76814,108763,188578,,,,,188578,,15068,,12631,27699,3% @ 50,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Probation,Administrative Manager III,,,,92227,158017,187458,,,,,187458,,7547,,8717,16264,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Treasurer/Tax Collector,Treasurer-Tax Collector,,,,173097,173097,187398,,,,,187398,,22661,13847,9719,46227,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Health Care Agency,Community Mntl Hlth Psych,,,,155043,177611,187352,,,,,187352,,,,5273,5273,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Human Resources,Human Resources Director,,,,117624,223100,187330,,,,,187330,,22549,8803,8647,39999,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Public Defender,Executive Manager,,,,117624,223100,187059,,,,,187059,,18998,7007,13378,39383,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Assessor,Assessor,,,,173097,173097,186700,,,,,186700,,19895,13847,12006,45748,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,District Attorney,Executive Manager,,,,117624,223100,186439,,,,,186439,,19759,7007,10378,37144,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,County Executive Office,Deputy County Executive Officr,,,,117624,223100,186265,,,,,186265,,18630,8786,11775,39191,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Auditor-Controller,Administrative Manager III,,,,92227,158017,186173,,,,,186173,,14306,,13737,28043,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Health Care Agency,Community Mntl Hlth Psych,,,,155043,177611,185845,,,,,185845,,,,5616,5616,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,District Attorney,Executive Manager,,,,117624,223100,185778,,,,,185778,,17792,6536,12343,36671,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Health Care Agency,Administrative Manager III(Spl),,,,115294,193169,185664,,,,,185664,,23597,,13876,37473,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Health Care Agency,Community Mntl Hlth Psych,,,,155043,177611,185425,,,,,185425,,,,9477,9477,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Health Care Agency,Community Mntl Hlth Psych,,,,155043,177611,184689,,,,,184689,,,,8226,8226,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Sheriff-Coroner,Sergeant,,,,76814,108763,184134,,,,,184134,,18492,,12631,31123,3% @ 50,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Health Care Agency,Community Mntl Hlth Psych,,,,155043,177611,183886,,,,,183886,,,,11201,11201,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Auditor-Controller,Auditor-Controller,,,,173097,173097,183407,,,,,183407,,19721,13847,16075,49643,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Information Technology ISF,Executive Manager,,,,117624,223100,183035,,,,,183035,,22985,7030,9528,39543,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,District Attorney,Executive Manager,,,,117624,223100,182867,,,,,182867,,17459,6536,11738,35733,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Registrar Of Voters,Registrar Of Voters,,,,117624,223100,182773,,,,,182773,,19460,8402,3757,31619,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Child Support Services,Executive Manager,,,,117624,223100,182681,,,,,182681,,16144,6153,10404,32701,2.7% @55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Child Support Services,Administrative Manager III(Spl),,,,115294,193169,182501,,,,,182501,,19008,,6791,25799,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Health Care Agency,Administrative Manager III(Spl),,,,115294,193169,182379,,,,,182379,,21750,,9899,31649,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Sheriff-Coroner,Deputy Sheriff II,,,,62774,87692,182229,,,,,182229,,21587,,16881,38468,3% @ 50,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Health Care Agency,Administrative Manager III(Spl),,,,115294,193169,182183,,,,,182183,,19308,,7948,27256,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,County Counsel,Administrative Manager III(Spl),,,,115294,193169,181793,,,,,181793,,19622,,15231,34853,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,District Attorney,Executive Manager,,,,117624,223100,181368,,,,,181368,,18146,7007,14878,40031,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Health Care Agency,Community Mntl Hlth Psych,,,,155043,177611,181315,,,,,181315,,,,6025,6025,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Public Defender,Executive Manager,,,,117624,223100,180760,,,,,180760,,17828,7007,10378,35213,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Sheriff-Coroner,Sergeant,,,,76814,108763,179984,,,,,179984,,14376,,12059,26435,3% @ 50,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,County Counsel,Administrative Manager III(Spl),,,,115294,193169,179960,,,,,179960,,18361,,15122,33483,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Health Care Agency,Community Mntl Hlth Psych,,,,155043,177611,179895,,,,,179895,,,,3206,3206,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Health Care Agency,Community Mntl Hlth Psych,,,,155043,177611,179895,,,,,179895,,,,3206,3206,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,District Attorney,"Chief Bur Of Investigation, Da",,,,117624,223100,179762,,,,,179762,,24137,6726,8547,39410,3% @ 50,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,District Attorney,Investigative Commander Da,,,,122220,143956,179146,,,,,179146,,20839,,11454,32293,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Health Care Agency,Community Mntl Hlth Psych,,,,155043,177611,178824,,,,,178824,,,,5273,5273,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,District Attorney,Executive Manager,,,,117624,223100,178505,,,,,178505,,18219,6536,3743,28498,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,County Counsel,Administrative Manager III(Spl),,,,115294,193169,178367,,,,,178367,,18332,,5802,24134,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,County Counsel,Administrative Manager III(Spl),,,,115294,193169,177887,,,,,177887,,17710,5085,8153,30948,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Public Defender,Executive Manager,,,,117624,223100,177810,,,,,177810,,16837,6536,11297,34670,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,District Attorney,Executive Manager,,,,117624,223100,177786,,,,,177786,,17300,6536,10743,34579,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Health Care Agency,Community Mntl Hlth Psych,,,,155043,177611,177611,,,,,177611,,,,6563,6563,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Health Care Agency,Community Mntl Hlth Psych,,,,155043,177611,177396,,,,,177396,,,,8054,8054,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Airport - Operating,Administrative Manager III(Spl),,,,115294,193169,177378,,,,,177378,,21550,,5794,27344,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,District Attorney,Executive Manager,,,,117624,223100,177331,,,,,177331,,16985,6536,5311,28832,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,District Attorney,Executive Manager,,,,117624,223100,177111,,,,,177111,,16990,6536,5809,29335,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Public Defender,Executive Manager,,,,117624,223100,177105,,,,,177105,,16985,6536,11738,35259,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,District Attorney,Executive Manager,,,,117624,223100,177004,,,,,177004,,17614,6536,1460,25610,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Public Defender,Executive Manager,,,,117624,223100,176939,,,,,176939,,17283,6285,5812,29380,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Community Services Programs,Director Oc Community Resource,,,,117624,223100,176708,,,,,176708,,16575,8188,14383,39146,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Social Services Agency,Administrative Manager III,,,,92227,158017,176104,,,,,176104,,13441,,6368,19809,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Health Care Agency,Administrative Manager III(Spl),,,,115294,193169,176070,,,,,176070,,18790,,3726,22516,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Public Defender,Executive Manager,,,,117624,223100,175957,,,,,175957,,17459,6536,11863,35858,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Health Care Agency,Community Mntl Hlth Psych,,,,155043,177611,175940,,,,,175940,,,,7176,7176,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Health Care Agency,Administrative Manager III(Spl),,,,115294,193169,175899,,,,,175899,,19218,,5791,25009,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,County Counsel,Administrative Manager III(Spl),,,,115294,193169,175695,,,,,175695,,17822,,5802,23624,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Health Care Agency,Community Mntl Hlth Psych,,,,155043,177611,175362,,,,,175362,,,,7424,7424,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,County Counsel,Administrative Manager III(Spl),,,,115294,193169,175301,,,,,175301,,17184,,10421,27605,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Sheriff-Coroner,Sergeant,,,,76814,108763,175222,,,,,175222,,15329,,22814,38143,3% @ 50,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Public Defender,Executive Manager,,,,117624,223100,175138,,,,,175138,,17787,6536,8957,33280,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,District Attorney,Executive Manager,,,,117624,223100,175019,,,,,175019,,17140,6536,13167,36843,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Public Defender,Executive Manager,,,,117624,223100,174139,,,,,174139,,18500,6536,10343,35379,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Public Defender,Executive Manager,,,,117624,223100,174075,,,,,174075,,16985,6536,10250,33771,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Public Defender,Executive Manager,,,,117624,223100,174066,,,,,174066,,16985,6536,10343,33864,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Public Defender,Executive Manager,,,,117624,223100,174066,,,,,174066,,16837,6536,10343,33716,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,District Attorney,Executive Manager,,,,117624,223100,173855,,,,,173855,,17614,6536,7960,32110,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,Sheriff-Coroner,Lieutenant,,,,117624,136739,173642,,,,,173642,,17187,,9563,26750,3% @ 50,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,District Attorney,Executive Manager,,,,117624,223100,173579,,,,,173579,,17140,6536,11738,35414,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,
2010,County,Orange,District Attorney,Executive Manager,,,,117624,223100,173579,,,,,173579,,16837,6536,11738,35111,2.7% @ 55,http://ocgov.com/gov/hr,3028846,04/19/2016,Orange,,,