﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Keyes Community Services District,Admin,General Manager,False,False,,65362,79473,,79473,,,,79473,,,,,0,,www.keyescsd.org,,09/29/2020,Stanislaus,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,True,Community Services
2019,Special District,Keyes Community Services District,Maintenance,Operations Supervisor,False,False,,51896,63024,,63024,,,,63024,,,9054,34007,43061,,www.keyescsd.org,,09/29/2020,Stanislaus,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,True,Community Services
2019,Special District,Keyes Community Services District,Admin,Admin Executive,False,False,,51896,63024,,63024,,,,63024,,,8139,33893,42032,,www.keyescsd.org,,09/29/2020,Stanislaus,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,True,Community Services
2019,Special District,Keyes Community Services District,Maintenance,Operations Foreman,False,False,,49275,59883,,59883,,,,59883,,,8603,33877,42480,,www.keyescsd.org,,09/29/2020,Stanislaus,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,True,Community Services
2019,Special District,Keyes Community Services District,Admin,Utility Billing,False,False,,37440,45531,,45531,,,,45531,,,5880,33754,39634,,www.keyescsd.org,,09/29/2020,Stanislaus,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,True,Community Services
2019,Special District,Keyes Community Services District,Maintenance,Utility Worker III,False,False,,37752,45885,,43722,,,,43722,,,5769,33668,39437,,www.keyescsd.org,,09/29/2020,Stanislaus,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,True,Community Services
2019,Special District,Keyes Community Services District,Admin,Office Assistant I,False,False,,35942,43742,,35942,,,,35942,,,4743,25817,30560,,www.keyescsd.org,,09/29/2020,Stanislaus,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,True,Community Services
2019,Special District,Keyes Community Services District,Maintenance,Utility Worker II,False,False,,35942,43742,,35942,,,,35942,,,4743,25611,30354,,www.keyescsd.org,,09/29/2020,Stanislaus,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,True,Community Services
2019,Special District,Keyes Community Services District,Admin,Governing Officer,True,False,,2400,2400,,2400,,,,2400,,,,,0,,www.keyescsd.org,,09/29/2020,Stanislaus,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,True,Community Services
2019,Special District,Keyes Community Services District,Admin,Governing Officer,True,False,,1800,1800,,1800,,,,1800,,,,,0,,www.keyescsd.org,,09/29/2020,Stanislaus,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,True,Community Services
2019,Special District,Keyes Community Services District,Admin,Governing Officer,True,False,,1800,1800,,1800,,,,1800,,,,,0,,www.keyescsd.org,,09/29/2020,Stanislaus,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,True,Community Services
2019,Special District,Keyes Community Services District,Admin,Governing Officer,True,False,,1800,1800,,1800,,,,1800,,,,,0,,www.keyescsd.org,,09/29/2020,Stanislaus,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,True,Community Services
2019,Special District,Keyes Community Services District,Admin,Governing Officer,True,False,,1800,1800,,1800,,,,1800,,,,,0,,www.keyescsd.org,,09/29/2020,Stanislaus,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,True,Community Services

