﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Capistrano Bay Community Services District,Management,General Manager,False,False,,,,,95992,,,,95992,,,,28166,28166,,,,08/29/2023,Orange,Lighting and Lighting Maintenance|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance,False,Community Services
2022,Special District,Capistrano Bay Community Services District,Administration,Clerk,False,False,,,,,43500,,,,43500,,,,,0,,,,08/29/2023,Orange,Lighting and Lighting Maintenance|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance,False,Community Services
2022,Special District,Capistrano Bay Community Services District,Police,Police,False,False,,,,,12705,,,,12705,,,,,0,,,,08/29/2023,Orange,Lighting and Lighting Maintenance|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance,False,Community Services
2022,Special District,Capistrano Bay Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Orange,Lighting and Lighting Maintenance|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance,False,Community Services
2022,Special District,Capistrano Bay Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Orange,Lighting and Lighting Maintenance|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance,False,Community Services
2022,Special District,Capistrano Bay Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Orange,Lighting and Lighting Maintenance|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance,False,Community Services
2022,Special District,Capistrano Bay Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Orange,Lighting and Lighting Maintenance|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance,False,Community Services
2022,Special District,Capistrano Bay Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Orange,Lighting and Lighting Maintenance|Police Protection and Personal Safety|Streets and Roads - Construction and Maintenance,False,Community Services

