﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Elsinore Valley Cemetery District,Operations,Grounds Man,False,False,,,,,69393,1335,,,70728,,,2118,25580,27698,,elsinorevalleycemetery.com,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,Elsinore Valley Cemetery District,Operations,Grounds Man,False,False,,,,,41304,1119,,,42423,,,1157,21697,22854,,elsinorevalleycemetery.com,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,Elsinore Valley Cemetery District,Operations,Grounds Man (Former),False,False,,,,,41186,791,,,41977,,,1448,7231,8679,,elsinorevalleycemetery.com,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,Elsinore Valley Cemetery District,Operations,Grounds Man,False,False,,,,,32235,,,,32235,,,,,0,,elsinorevalleycemetery.com,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,Elsinore Valley Cemetery District,Administration,Admin Assistant (Former),False,False,,,,,15921,1,,,15922,,,,,0,,elsinorevalleycemetery.com,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,Elsinore Valley Cemetery District,Operations,Grounds Man (Former),False,False,,,,,9175,246,,,9421,,,,,0,,elsinorevalleycemetery.com,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,Elsinore Valley Cemetery District,Operations,Grounds Man,False,False,,,,,5322,105,,,5427,,,,1738,1738,,elsinorevalleycemetery.com,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,Elsinore Valley Cemetery District,Operations,Grounds Man,False,False,,,,,5052,,,,5052,,,,,0,,elsinorevalleycemetery.com,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,Elsinore Valley Cemetery District,Administration,Admin Assistant (Former),False,False,,,,,4425,,,,4425,,,,,0,,elsinorevalleycemetery.com,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,Elsinore Valley Cemetery District,Board,Trustee,False,False,,,,,1396,,,,1396,,,,,0,,elsinorevalleycemetery.com,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,Elsinore Valley Cemetery District,Board,Trustee,False,False,,,,,1396,,,,1396,,,,,0,,elsinorevalleycemetery.com,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,Elsinore Valley Cemetery District,Board,Trustee,False,False,,,,,1269,,,,1269,,,,,0,,elsinorevalleycemetery.com,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,Elsinore Valley Cemetery District,Board,Trustee,False,False,,,,,1142,,,,1142,,,,,0,,elsinorevalleycemetery.com,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,Elsinore Valley Cemetery District,Board,Trustee,False,False,,,,,1015,,,,1015,,,,,0,,elsinorevalleycemetery.com,,08/29/2023,Riverside,Cemetery,False,Cemetery

