﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Solano Resource Conservation District,Admin,"Executive Director, Srcd",False,False,,102461,102461,,101117,,,1970,103087,,,7090,8494,15584,,http://www.solanorcd.org,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Solano Resource Conservation District,Admin,Assistant Executive Director,False,False,,86050,86050,,84706,,,780,85486,,,5941,6745,12686,,http://www.solanorcd.org,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Solano Resource Conservation District,Operations,Environ Ed/Volunteer Coordinator,False,False,,74381,74381,,67070,,,4980,72050,,,4642,,4642,,http://www.solanorcd.org,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Solano Resource Conservation District,Operations,Restoration Projects Manager,False,False,,57990,57990,,53765,,,4980,58745,,,3804,,3804,,http://www.solanorcd.org,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Solano Resource Conservation District,Operations,Assistant Education Program Manager,False,False,,58490,58490,,53998,,,4630,58628,,,3808,454,4262,,http://www.solanorcd.org,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Solano Resource Conservation District,Operations,Restoration Projects Manager,False,False,,56493,56493,,54611,,,,54611,,,3839,6507,10346,,http://www.solanorcd.org,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Solano Resource Conservation District,Operations,Conservation Field Technician,False,False,,58490,58490,,53452,,,780,54232,,,3754,9461,13215,,http://www.solanorcd.org,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Solano Resource Conservation District,Admin,Office Manager,False,False,,54850,54850,,47047,,,,47047,,,3304,5708,9012,,http://www.solanorcd.org,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Solano Resource Conservation District,Operations,Education Program Coordinator,False,False,,47611,47611,,46434,,,,46434,,,3207,5398,8605,,http://www.solanorcd.org,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Solano Resource Conservation District,Operations,Restoration Projects Manager,False,False,,72363,72363,,40731,,,2978,43709,,,2411,,2411,,http://www.solanorcd.org,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Solano Resource Conservation District,Operations,Water Quality Technician,False,False,,43680,43680,,32144,,,1085,33229,,,513,2883,3396,,http://www.solanorcd.org,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Solano Resource Conservation District,Operations,Restoration Technician,False,False,,39520,39520,,28158,,,2660,30818,,,,,0,,http://www.solanorcd.org,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Solano Resource Conservation District,Operations,Conservation Field Technician,False,False,,55973,55973,,24306,,,,24306,,,1667,6167,7834,,http://www.solanorcd.org,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Solano Resource Conservation District,Operations,Restoration Technician,False,False,,43680,43680,,21091,,,,21091,,,,2727,2727,,http://www.solanorcd.org,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Solano Resource Conservation District,Operations,Conservation Projects Manager,False,False,,94182,94182,,15507,,,,15507,,,,,0,,http://www.solanorcd.org,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Solano Resource Conservation District,Operations,Environ Ed/Volunteer Coordinator,False,False,,46800,46800,,10633,,,,10633,,,,,0,,http://www.solanorcd.org,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Solano Resource Conservation District,Operations,Lead Educator,False,False,,50960,50960,,10435,,,,10435,,,,,0,,http://www.solanorcd.org,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Solano Resource Conservation District,Operations,Education Program Coordinator,False,False,,40997,40997,,10180,,,,10180,,,,1358,1358,,http://www.solanorcd.org,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Solano Resource Conservation District,Operations,Watershed Explorers Program Education,False,False,,46800,46800,,8376,,,,8376,,,,,0,,http://www.solanorcd.org,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Solano Resource Conservation District,Operations,Lake Berryessa Intern,False,False,,35360,35360,,5840,,,,5840,,,,,0,,http://www.solanorcd.org,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Solano Resource Conservation District,Operations,Lake Berryessa Intern,False,False,,35360,35360,,5580,,,,5580,,,,,0,,http://www.solanorcd.org,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Solano Resource Conservation District,Operations,Program Educator,False,False,,40560,40560,,5510,,,,5510,,,,,0,,http://www.solanorcd.org,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Solano Resource Conservation District,Operations,Program Educator,False,False,,37440,37440,,5265,,,,5265,,,,,0,,http://www.solanorcd.org,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Solano Resource Conservation District,Operations,Boater Outreach Specialist,False,False,,44720,44720,,4816,,,,4816,,,,,0,,http://www.solanorcd.org,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Solano Resource Conservation District,Operations,Program Educator,False,False,,43680,43680,,4305,,,,4305,,,,,0,,http://www.solanorcd.org,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Solano Resource Conservation District,Operations,Program Educator,False,False,,37440,37440,,3456,,,,3456,,,,,0,,http://www.solanorcd.org,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Solano Resource Conservation District,Operations,Program Educator,False,False,,41600,41600,,3155,,,,3155,,,,,0,,http://www.solanorcd.org,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Solano Resource Conservation District,Operations,Program Educator,False,False,,43680,43680,,2762,,,,2762,,,,,0,,http://www.solanorcd.org,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Solano Resource Conservation District,Operations,Education Program Assistant,False,False,,37440,37440,,2669,,,,2669,,,,,0,,http://www.solanorcd.org,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Solano Resource Conservation District,Operations,Program Educator,False,False,,43680,43680,,1922,,,,1922,,,,,0,,http://www.solanorcd.org,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Solano Resource Conservation District,Operations,Conservation Field Technician,False,False,,83200,83200,,1400,,,,1400,,,,,0,,http://www.solanorcd.org,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Solano Resource Conservation District,Operations,Restoration Technician,False,False,,39520,39520,,998,,,,998,,,,,0,,http://www.solanorcd.org,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Solano Resource Conservation District,Operations,Conservation Field Technician,False,False,,39520,39520,,162,,,,162,,,,,0,,http://www.solanorcd.org,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Solano Resource Conservation District,Board,Associate Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Solano Resource Conservation District,Board,Associate Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Solano Resource Conservation District,Board,Director,False,False,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Solano Resource Conservation District,Board,Director,False,False,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Solano Resource Conservation District,Board,Director,False,False,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Solano Resource Conservation District,Board,Director,False,False,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Solano Resource Conservation District,Board,President,False,False,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Solano Resource Conservation District,Board,Scrtry/Treasurer,False,False,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Solano Resource Conservation District,Board,Vice President,False,False,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation

