﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Vandenberg Village Community Services District,Office,General Manager,False,False,,182499,192546,,187175,,,6770,193945,26252,7487,2600,611,36950,2.7%@55,http://vvcsd.org/employment.html,,08/29/2023,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Vandenberg Village Community Services District,Field,Operations And Maintenance Manager,False,False,,89939,121077,,117707,,582,770,119059,16509,4708,2600,13331,37148,2.7%@55,http://vvcsd.org/employment.html,,08/29/2023,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Vandenberg Village Community Services District,Office,Administrative Services Manager,False,False,,89939,121077,,117707,,,770,118477,16513,4709,2600,12076,35898,2.7%@55,http://vvcsd.org/employment.html,,08/29/2023,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Vandenberg Village Community Services District,Field,Service Person II,False,False,,60736,81765,,80200,7453,3931,6521,98105,11248,3208,2600,29138,46194,2.7%@55,http://vvcsd.org/employment.html,,08/29/2023,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Vandenberg Village Community Services District,Office,Finance Administrator I,False,False,,74485,100277,,89408,,5014,650,95072,13683,3902,2600,29077,49262,2.7%@55,http://vvcsd.org/employment.html,,08/29/2023,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Vandenberg Village Community Services District,Field,Service Person I/II,False,False,,53706,81765,,71207,8063,5016,7149,91435,5330,,3900,13825,23055,2%@62,http://vvcsd.org/employment.html,,08/29/2023,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Vandenberg Village Community Services District,Office,Administrative/Accounting Assistant/Board Secretary,False,False,,56410,75962,,68298,,,650,68948,9595,2737,2600,12985,27917,2.7%@55,http://vvcsd.org/employment.html,,08/29/2023,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Vandenberg Village Community Services District,Office,Customer Service Representative II,False,False,,50170,67579,,65473,227,,650,66350,9225,2631,2600,12837,27293,2.7%@55,http://vvcsd.org/employment.html,,08/29/2023,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Vandenberg Village Community Services District,Field,Service Person I,False,False,,53706,72301,,43638,3160,,2428,49226,3262,,3000,8991,15253,2%@62,http://vvcsd.org/employment.html,,08/29/2023,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Vandenberg Village Community Services District,Field,Service Person II,False,False,,60736,81765,,8125,578,3690,793,13186,929,,450,3315,4694,2%@62,http://vvcsd.org/employment.html,,08/29/2023,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Vandenberg Village Community Services District,Board Member,President,True,False,,,2050,,1750,,,,1750,,,,,0,,http://vvcsd.org/employment.html,,08/29/2023,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Vandenberg Village Community Services District,Board Member,Director,True,False,,,1725,,1325,,,,1325,,,,,0,,http://vvcsd.org/employment.html,,08/29/2023,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Vandenberg Village Community Services District,Board Member,Director,True,False,,,1300,,1150,,,,1150,,,,,0,,http://vvcsd.org/employment.html,,08/29/2023,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Vandenberg Village Community Services District,Board Member,Finance Officer,True,False,,,1200,,1100,,,,1100,,,,,0,,http://vvcsd.org/employment.html,,08/29/2023,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Vandenberg Village Community Services District,Board Member,Vice-President,True,False,,,1200,,1050,,,,1050,,,,,0,,http://vvcsd.org/employment.html,,08/29/2023,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Vandenberg Village Community Services District,Board Member,Director,True,False,,,325,,325,,,,325,,,,,0,,http://vvcsd.org/employment.html,,08/29/2023,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services

