﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Director of Operations and Maintenance,False,False,,140796,183036,,165892,,,648,166540,22073,,4301,32309,58683,2.7%@55,https://truckeetahoeairport.com/administration/hr,,08/29/2023,Placer,Airport Enterprise,False,Airport
2022,Special District,Truckee-Tahoe Airport District,Administration,General Manager,False,False,,168797,248133,,164284,,,,164284,4867,,2622,,7489,2.0%@62,https://truckeetahoeairport.com/administration/hr,,08/29/2023,Placer,Airport Enterprise,False,Airport
2022,Special District,Truckee-Tahoe Airport District,Administration,Director of Finance & Administration,False,False,,140796,183036,,156152,,,648,156800,11762,,2693,30556,45011,2.0%@62,https://truckeetahoeairport.com/administration/hr,,08/29/2023,Placer,Airport Enterprise,False,Airport
2022,Special District,Truckee-Tahoe Airport District,Administration,General Manager,False,False,,168797,248133,,134634,,,224,134858,10021,,,14614,24635,2.7%@55,https://truckeetahoeairport.com/administration/hr,,08/29/2023,Placer,Airport Enterprise,False,Airport
2022,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Supervisor,False,False,,98063,134837,,130963,1883,,648,133494,16967,,3333,37551,57851,2.7%@55,https://truckeetahoeairport.com/administration/hr,,08/29/2023,Placer,Airport Enterprise,False,Airport
2022,Special District,Truckee-Tahoe Airport District,Administration,Aviation and Community Services Manager IT,False,False,,98063,134837,,124065,,,648,124713,16159,,3084,28851,48094,2.7%@55,https://truckeetahoeairport.com/administration/hr,,08/29/2023,Placer,Airport Enterprise,False,Airport
2022,Special District,Truckee-Tahoe Airport District,Administration,Aviations & Community Relations Manager-PR,False,False,,98063,134837,,119844,,,648,120492,9591,,3030,19021,31642,2.0%@60,https://truckeetahoeairport.com/administration/hr,,08/29/2023,Placer,Airport Enterprise,False,Airport
2022,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Supervisor,False,False,,98063,134837,,110968,4225,,648,115841,7407,,2871,10257,20535,2.0%@62,https://truckeetahoeairport.com/administration/hr,,08/29/2023,Placer,Airport Enterprise,False,Airport
2022,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Airport Facility Maintenance Manager,False,False,,98063,134837,,110970,,,648,111618,15542,,2821,19021,37384,2.7%@55,https://truckeetahoeairport.com/administration/hr,,08/29/2023,Placer,Airport Enterprise,False,Airport
2022,Special District,Truckee-Tahoe Airport District,Administration,Director of Aviation and Community Services,False,False,,140796,183036,,109466,,,324,109790,10948,,1547,19064,31559,2.7%@55,https://truckeetahoeairport.com/administration/hr,,08/29/2023,Placer,Airport Enterprise,False,Airport
2022,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Supervisor,False,False,,98063,134837,,104963,260,,648,105871,7389,,2564,27217,37170,2.0%@62,https://truckeetahoeairport.com/administration/hr,,08/29/2023,Placer,Airport Enterprise,False,Airport
2022,Special District,Truckee-Tahoe Airport District,Administration,Human Resources Manager/District Clerk,False,False,,98063,134837,,104932,,,648,105580,7931,,2611,23171,33713,2.0%@62,https://truckeetahoeairport.com/administration/hr,,08/29/2023,Placer,Airport Enterprise,False,Airport
2022,Special District,Truckee-Tahoe Airport District,Administration,Safety and Security Manager,False,False,,98063,134837,,102731,,,648,103379,7140,,2482,11301,20923,2.0%@62,https://truckeetahoeairport.com/administration/hr,,08/29/2023,Placer,Airport Enterprise,False,Airport
2022,Special District,Truckee-Tahoe Airport District,Administration,Aviation & Community Services Outreach Coordinator,False,False,,84903,116742,,85993,140,,,86133,6416,,2226,9088,17730,2.0%@62,https://truckeetahoeairport.com/administration/hr,,08/29/2023,Placer,Airport Enterprise,False,Airport
2022,Special District,Truckee-Tahoe Airport District,Administration,Aviation and Community Services Manager Property Management,False,False,,98063,134837,,83517,,,648,84165,6353,,2123,28202,36678,2.0%@62,https://truckeetahoeairport.com/administration/hr,,08/29/2023,Placer,Airport Enterprise,False,Airport
2022,Special District,Truckee-Tahoe Airport District,Administration,Staff Accountant II,False,False,,81189,111636,,82637,37,,573,83247,7029,,2083,731,9843,2.0%@60,https://truckeetahoeairport.com/administration/hr,,08/29/2023,Placer,Airport Enterprise,False,Airport
2022,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Technician Level 2,False,False,,68213,93792,,81960,24,,,81984,6210,,1563,22516,30289,2.0%@62,https://truckeetahoeairport.com/administration/hr,,08/29/2023,Placer,Airport Enterprise,False,Airport
2022,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Technician Level 1,False,False,,62011,85266,,78437,2514,,,80951,5425,,1959,17546,24930,2.0%@62,https://truckeetahoeairport.com/administration/hr,,08/29/2023,Placer,Airport Enterprise,False,Airport
2022,Special District,Truckee-Tahoe Airport District,Administration,Accounting Technician,False,False,,62636,86124,,77711,163,,523,78397,4963,,1697,35074,41734,2.0%@62,https://truckeetahoeairport.com/administration/hr,,08/29/2023,Placer,Airport Enterprise,False,Airport
2022,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Technician Level 1,False,False,,62011,85266,,74040,109,,,74149,5522,,1430,23661,30613,2.0%@62,https://truckeetahoeairport.com/administration/hr,,08/29/2023,Placer,Airport Enterprise,False,Airport
2022,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Technician Level 1,False,False,,62011,85266,,68731,3045,,,71776,5032,,,33865,38897,2.0%@62,https://truckeetahoeairport.com/administration/hr,,08/29/2023,Placer,Airport Enterprise,False,Airport
2022,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Technician Level 1,False,False,,62011,85266,,70281,26,,,70307,5230,,1776,25381,32387,2.0%@62,https://truckeetahoeairport.com/administration/hr,,08/29/2023,Placer,Airport Enterprise,False,Airport
2022,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Technician Level 1,False,False,,62011,85266,,69568,671,,,70239,5227,,1718,27440,34385,2.0%@62,https://truckeetahoeairport.com/administration/hr,,08/29/2023,Placer,Airport Enterprise,False,Airport
2022,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Seasonal,False,False,,62011,85266,,63599,826,,,64425,3458,,1269,8893,13620,2.0%@62,https://truckeetahoeairport.com/administration/hr,,08/29/2023,Placer,Airport Enterprise,False,Airport
2022,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Technician Level 1,False,False,,62011,85266,,48036,1527,,,49563,3039,,,9156,12195,2.0%@62,https://truckeetahoeairport.com/administration/hr,,08/29/2023,Placer,Airport Enterprise,False,Airport
2022,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Technician Level 1,False,False,,62011,85266,,44263,608,,,44871,2535,,906,15210,18651,2.0%@62,https://truckeetahoeairport.com/administration/hr,,08/29/2023,Placer,Airport Enterprise,False,Airport
2022,Special District,Truckee-Tahoe Airport District,Administration,Pilot & Passenger Outreach Coordinator,False,False,,84903,116742,,44189,385,,25,44599,1320,,,2079,3399,2.0%@62,https://truckeetahoeairport.com/administration/hr,,08/29/2023,Placer,Airport Enterprise,False,Airport
2022,Special District,Truckee-Tahoe Airport District,Administration,Admin Assistant,False,False,,54829,75390,,32183,635,,,32818,,,,,0,,https://truckeetahoeairport.com/administration/hr,,08/29/2023,Placer,Airport Enterprise,False,Airport
2022,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Specialist,False,False,,75033,103171,,30458,447,,,30905,4146,,416,10558,15120,2.7%@55,https://truckeetahoeairport.com/administration/hr,,08/29/2023,Placer,Airport Enterprise,False,Airport
2022,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Seasonal,False,False,,54829,75390,,26172,1031,,,27203,,,,,0,,https://truckeetahoeairport.com/administration/hr,,08/29/2023,Placer,Airport Enterprise,False,Airport
2022,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Seasonal,False,False,,54829,75390,,23325,317,,,23642,,,,,0,,https://truckeetahoeairport.com/administration/hr,,08/29/2023,Placer,Airport Enterprise,False,Airport
2022,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Technician Level 1,False,False,,62011,85266,,20423,158,,,20581,1094,,,1240,2334,2.0%@62,https://truckeetahoeairport.com/administration/hr,,08/29/2023,Placer,Airport Enterprise,False,Airport
2022,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Seasonal,False,False,,54829,75390,,19266,1135,,,20401,,,,,0,,https://truckeetahoeairport.com/administration/hr,,08/29/2023,Placer,Airport Enterprise,False,Airport
2022,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Seasonal,False,False,,54829,75390,,12913,38,,,12951,,,,,0,,https://truckeetahoeairport.com/administration/hr,,08/29/2023,Placer,Airport Enterprise,False,Airport
2022,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Seasonal,False,False,,54829,75390,,11376,,,,11376,,,,,0,,https://truckeetahoeairport.com/administration/hr,,08/29/2023,Placer,Airport Enterprise,False,Airport
2022,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Seasonal,False,False,,54829,75390,,6246,38,,,6284,,,,,0,,https://truckeetahoeairport.com/administration/hr,,08/29/2023,Placer,Airport Enterprise,False,Airport
2022,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Seasonal,False,False,,54829,75390,,5114,,,,5114,,,,,0,,https://truckeetahoeairport.com/administration/hr,,08/29/2023,Placer,Airport Enterprise,False,Airport
2022,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Seasonal,False,False,,54829,75390,,4239,10,,,4249,316,,,,316,2.0%@62,https://truckeetahoeairport.com/administration/hr,,08/29/2023,Placer,Airport Enterprise,False,Airport
2022,Special District,Truckee-Tahoe Airport District,Governance,Director,False,False,,,,,2230,,,,2230,,,,,0,,https://truckeetahoeairport.com/administration/hr,,08/29/2023,Placer,Airport Enterprise,False,Airport
2022,Special District,Truckee-Tahoe Airport District,Governance,Director,False,False,,,,,2190,,,,2190,,,,,0,,https://truckeetahoeairport.com/administration/hr,,08/29/2023,Placer,Airport Enterprise,False,Airport
2022,Special District,Truckee-Tahoe Airport District,Governance,Director,False,False,,,,,2100,,,,2100,,,,,0,,https://truckeetahoeairport.com/administration/hr,,08/29/2023,Placer,Airport Enterprise,False,Airport
2022,Special District,Truckee-Tahoe Airport District,Governance,Director,False,False,,,,,2100,,,,2100,,,,,0,,https://truckeetahoeairport.com/administration/hr,,08/29/2023,Placer,Airport Enterprise,False,Airport
2022,Special District,Truckee-Tahoe Airport District,Governance,Director,False,False,,,,,2100,,,,2100,,,,,0,,https://truckeetahoeairport.com/administration/hr,,08/29/2023,Placer,Airport Enterprise,False,Airport

