﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Altadena Library District,Administration,District Director,,,,97040,118289,,118150,,0,611,118761,9588,3643,0,6176,19407,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2012,Special District,Altadena Library District,Technical Services,Principal Librarian,,,,68180,84949,,84810,,0,611,85421,6868,2602,0,6176,15646,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2012,Special District,Altadena Library District,Administration,Finance Associate,,,,71269,86184,,68871,,0,611,69482,5520,2087,0,6176,13783,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2012,Special District,Altadena Library District,Children's Services,Senior Librarian,,,,52426,65260,,65386,,0,611,65997,5261,1988,0,6176,13425,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2012,Special District,Altadena Library District,Adult Services,Senior Librarian,,,,52426,65260,,65123,,0,611,65734,5261,1988,0,6176,13425,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2012,Special District,Altadena Library District,Technical Services,Network Info Specialist,,,,50594,63012,,62873,,0,611,63484,5078,1918,0,6176,13172,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2012,Special District,Altadena Library District,Branch Services,Librarian II,,,,48653,60550,,55611,,0,611,56222,4424,1668,0,6176,12268,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2012,Special District,Altadena Library District,Administration,Building Serviceman,,,,36258,45105,,47445,2473,0,611,50529,3612,1359,0,6176,11147,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2012,Special District,Altadena Library District,Branch Services,Library Associate,,,,38061,47354,,47380,,0,611,47991,3808,1433,0,6176,11417,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2012,Special District,Altadena Library District,Children's Services,Library Associate,,,,38061,47354,,47294,,0,611,47905,3800,1429,0,6176,11405,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2012,Special District,Altadena Library District,Technical Services,Library Associate,,,,38061,47354,,46697,,0,611,47308,3800,1429,0,6176,11405,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2012,Special District,Altadena Library District,Circulation,Library Associate,,,,38061,47354,,46434,,0,611,47045,3800,1429,0,6176,11405,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2012,Special District,Altadena Library District,Adult Services,Library Associate,,,,38061,47354,,46431,,0,611,47042,3800,1429,0,6176,11405,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2012,Special District,Altadena Library District,Administration,Library Associate,,,,38061,47354,,41547,,0,611,42158,3113,1167,0,6176,10456,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2012,Special District,Altadena Library District,Administration,Monitor,,,,31288,38931,,38644,365,0,611,39620,,,0,776,776,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2012,Special District,Altadena Library District,Circulation,Library Clerk II,,,,31288,38931,,38794,,0,611,39405,3113,1167,0,6176,10456,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2012,Special District,Altadena Library District,Circulation,Library Clerk II,,,,31288,38931,,38794,,0,611,39405,3113,1167,0,6176,10456,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2012,Special District,Altadena Library District,Technical Services,Library Associate,,,,38061,47354,,38270,,0,611,38881,3027,1134,0,6176,10337,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2012,Special District,Altadena Library District,Children's Services,Librarian I,,,,45233,56286,,37167,,0,611,37778,2915,1095,0,6176,10186,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2012,Special District,Altadena Library District,Administration,Interim Finance Director,,,,71269,86184,,36244,,0,611,36855,,,0,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2012,Special District,Altadena Library District,Administration,Executive Secretary,,,,43047,53570,,31555,,0,611,32166,2473,926,0,6176,9575,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2012,Special District,Altadena Library District,Circulation,Library Clerk I,,,,26353,32884,,26413,,0,611,27024,,,0,776,776,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2012,Special District,Altadena Library District,Administration,Custodian/Gardner,,,,31287,38931,,23643,,0,361,24004,,,0,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2012,Special District,Altadena Library District,Adult Services,Librarian I,,,,45233,56286,,21323,,0,361,21684,,,0,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2012,Special District,Altadena Library District,Administration,Custodian/Gardner,,,,31287,38931,,20968,,0,361,21329,,,0,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2012,Special District,Altadena Library District,Adult Services,Library Associate,,,,38061,47354,,20524,,0,361,20885,,,0,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2012,Special District,Altadena Library District,Administration,Custodian/Gardner,,,,31287,38931,,20388,,0,361,20749,,,0,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2012,Special District,Altadena Library District,Circulation,Library Clerk II,,,,31288,38931,,19812,,0,361,20173,,,0,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2012,Special District,Altadena Library District,Adult Services,Librarian I,,,,45233,56286,,19400,,0,361,19761,2223,827,0,6176,9226,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2012,Special District,Altadena Library District,Branch Services - Literacy,Library Associate,,,,38061,47354,,18258,,0,361,18619,,,0,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2012,Special District,Altadena Library District,Branch Services,Library Clerk I,,,,26353,32884,,11578,,0,361,11939,,,0,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2012,Special District,Altadena Library District,Branch Services - Literacy,Library Clerk I,,,,26353,32884,,11254,,0,361,11615,,,0,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2012,Special District,Altadena Library District,Technical Services,Library Clerk II,,,,31288,38931,,10727,,0,361,11088,,,0,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2012,Special District,Altadena Library District,Administration,Library Associate,,,,38061,47354,,8350,,0,361,8711,,,0,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2012,Special District,Altadena Library District,Children's Services,Librarian I,,,,45233,56286,,7570,,0,611,8181,377,142,0,515,1034,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2012,Special District,Altadena Library District,Administration,Finance Director,,,,71269,86184,,6823,,0,611,7434,479,181,0,515,1175,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2012,Special District,Altadena Library District,Children's Services,Library Clerk I,,,,26353,32884,,7028,,0,361,7389,,,0,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2012,Special District,Altadena Library District,Administration,Executive Secretary,,,,43047,53570,,5379,,0,611,5990,272,102,0,,374,2% @ 55,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2012,Special District,Altadena Library District,Circulation,Page - Herrera,,,,8912,11138,,4922,,0,161,5083,,,0,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2012,Special District,Altadena Library District,Adult Services,Page,,,,8912,11138,,4647,,0,161,4808,,,0,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2012,Special District,Altadena Library District,Children's Services,Page,,,,8912,11138,,4054,,0,161,4215,,,0,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2012,Special District,Altadena Library District,Adult Services,Page,,,,8912,11138,,3918,,0,161,4079,,,0,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2012,Special District,Altadena Library District,Children's Services,Library Clerk I,,,,26353,32884,,3618,,0,361,3979,,,0,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2012,Special District,Altadena Library District,Children's Services,Page,,,,8912,11138,,2278,,0,161,2439,,,0,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2012,Special District,Altadena Library District,Children's Services,Page,,,,8912,11138,,2045,,0,161,2206,,,0,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2012,Special District,Altadena Library District,Children's Services,Page,,,,8912,11138,,568,,0,161,729,,,0,,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2012,Special District,Altadena Library District,Governing Board,President,,,,0,0,,0,,0,0,0,,0,0,0,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2012,Special District,Altadena Library District,Governing Board,Secretary,,,,0,0,,0,,0,0,0,,0,0,0,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library
2012,Special District,Altadena Library District,Governing Board,Trustee,,,,0,0,,0,,0,0,0,,0,0,0,0,,www.altadenalibrary.org,,04/08/2016,Los Angeles,Library Services,,Library

