﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Home Gardens Sanitary District (Riverside),Administrator,General Manager,,,,70448,72562,71505,,,,,71505,,,19528,,19528,,homegardenssanitarydistrict.com,0,07/01/2014,Riverside,Solid Waste Enterprise,,Sanitary
2010,Special District,Home Gardens Sanitary District (Riverside),Administrator,Secretary,,,,39138,40312,39725,,,,,39725,,,10849,,10849,,homegardenssanitarydistrict.com,0,07/01/2014,Riverside,Solid Waste Enterprise,,Sanitary
2010,Special District,Home Gardens Sanitary District (Riverside),Administrator,Secretary pt,,,,16848,17472,14094,,,,,14094,,,,,0,,homegardenssanitarydistrict.com,0,07/01/2014,Riverside,Solid Waste Enterprise,,Sanitary
2010,Special District,Home Gardens Sanitary District (Riverside),Board Member,Director,,,,,4086,4086,,,,,4086,,,,,0,,homegardenssanitarydistrict.com,0,07/01/2014,Riverside,Solid Waste Enterprise,,Sanitary
2010,Special District,Home Gardens Sanitary District (Riverside),Board Member,Director,,,,,2724,2724,,,,,2724,,,,,0,,homegardenssanitarydistrict.com,0,07/01/2014,Riverside,Solid Waste Enterprise,,Sanitary
2010,Special District,Home Gardens Sanitary District (Riverside),Board Member,Director,,,,,2724,2724,,,,,2724,,,,,0,,homegardenssanitarydistrict.com,0,07/01/2014,Riverside,Solid Waste Enterprise,,Sanitary
2010,Special District,Home Gardens Sanitary District (Riverside),Board Member,Director,,,,,2724,2724,,,,,2724,,,,,0,,homegardenssanitarydistrict.com,0,07/01/2014,Riverside,Solid Waste Enterprise,,Sanitary
2010,Special District,Home Gardens Sanitary District (Riverside),Board Member,Director,,,,,2497,2497,,,,,2497,,,,,0,,homegardenssanitarydistrict.com,0,07/01/2014,Riverside,Solid Waste Enterprise,,Sanitary

