﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Atherton,Finance,Finance Director,,,,144976,167828,,151993,,,35129,187122,,10502,,24322,34824,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Police,Police Chief,,,,147942,171262,,151260,,,,151260,,15232,,22392,37624,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Police,Police  Sergeant,,,,104164,120583,,120219,14539,,12378,147136,,9584,,15374,24958,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Public Work,PW Superintendent,,,,112915,130713,,130287,,,12569,142856,,9150,,19316,28466,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Police,Police  Sergeant,,,,104164,120583,,129281,12776,,,142057,,8910,,19604,28514,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Police,Police  Sergeant,,,,99204,114841,,124470,12824,,,137294,,8896,,20819,29715,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Police,Police Officer,,,,84521,97843,,110121,15867,,10155,136143,,7625,,1667,9292,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Police,Police Lieutenant,,,,122660,141994,,122993,,,6919,129912,,11100,,19147,30247,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Police,Police Officer,,,,84521,97843,,109002,12838,,,121840,,7822,,19471,27293,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Police,Police  Sergeant,,,,104164,120583,,115665,615,,,116280,,8560,,8547,17107,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Police,Police Officer,,,,84521,97843,,110942,1771,,,112713,,7760,,19297,27057,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Police,Police Officer,,,,84521,97843,,106577,3659,,1792,112028,,7378,,19471,26849,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Police,Police Officer,,,,84521,97843,,102085,7678,,,109763,,7300,,20687,27987,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Police,Police Officer,,,,84521,97843,,103153,4694,,,107847,,7447,,20820,28267,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Police,Police Officer,,,,80496,93184,,99811,7172,,,106983,,6994,,8495,15489,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Police,Communication Supervisor,,,,83317,96450,,94376,11869,,,106245,,7051,2003,20916,29970,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Police,Police Officer,,,,84521,97843,,103726,409,,,104135,,7237,,19304,26541,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Police,Police Officer,,,,84521,97843,,101357,2233,,,103590,,7239,,20820,28059,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Police,Police Dispatcher,,,,66787,77314,,81851,17214,,953,100018,,5633,1546,15374,22553,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Public Work,Public Work Director,,,,145836,168824,,88846,,,10980,99826,,6091,,4874,10965,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Police,Police Officer,,,,84521,97843,,96360,2333,,,98693,,6731,,8428,15159,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Police,Police Dispatcher,,,,66787,77314,,81534,2417,,7812,91763,,5738,1546,1667,8951,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Police,Police Dispatcher,,,,66787,77314,,77643,3897,,8866,90406,,5399,1533,1667,8599,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Public Work,Assistant Engineer,,,,76863,88979,,88882,,,,88882,,6228,,19566,25794,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Public Work,PW Supervisor,,,,76839,88951,,72519,208,,14736,87463,,3449,,9024,12473,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Building,Arborist,,,,74151,85840,,75851,,,11131,86982,,5316,,7871,13187,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Police,Administrative Assistant,,,,69764,80760,,70463,555,,7712,78730,,4948,,1509,6457,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Public Work,Park Supervisor,,,,76839,88951,,69973,329,,7064,77366,,4843,,6439,11282,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Administration,Deputy City Clerk,,,,69794,80760,,75491,1088,,,76579,,5315,,17674,22989,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Public Work,PW Maintenance Worker II,,,,53419,61839,,46552,666,,24949,72167,,3113,,14777,17890,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Finance,Accountant,,,,62699,72582,,69439,226,,,69665,,4857,,15565,20422,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Building,Senior Building Inspector,,,,79820,92401,,69536,,,91,69627,,4229,,5723,9952,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Public Work,Office Specialist,,,,54318,62880,,62380,918,,3023,66321,,4402,,9457,13859,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Public Work,PW Maintenance Worker I,,,,47005,54414,,49825,2128,,14050,66003,,2769,,16380,19149,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Building,Building Inspector,,,,74151,85840,,57647,557,,7197,65401,,3862,,14559,18421,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Police,Police Officer,,,,84521,97843,,57389,6725,,,64114,,2146,,6492,8638,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Building,Office Specialist,,,,54318,62880,,62695,,,,62695,,4395,,15336,19731,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Public Work,PW Maintenance Worker II,,,,53419,61839,,44223,2854,,15585,62662,,3163,,16380,19543,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Building,Building Inspector,,,,74151,85840,,55969,,,3836,59805,,3813,,14559,18372,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Public Work,Park Program Manager,,,,77607,89840,,38693,,,19638,58331,,2709,,8198,10907,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Police,Police Officer,,,,84521,97843,,50320,3019,,,53339,,1187,,837,2024,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Public Work,PW Maintenance Worker II,,,,53419,61839,,47130,1107,,4658,52895,,3163,,14777,17940,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Police,Community Service Officer,,,,57771,66877,,39528,,,7521,47049,,3029,856,1284,5169,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Police,Police Officer,,,,84521,97843,,32384,2268,,9951,44603,,2239,,5058,7297,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Administration,Office Specialist,,,,54318,62880,,40457,283,,889,41629,,2878,,11382,14260,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Building,Permit Technician,,,,58832,68105,,35090,,,5238,40328,,2475,,4704,7179,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Police,Per Diem Dispatcher,,,,,,,16191,,,,16191,,678,,,678,,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Police,Per Diem Dispatchers,,,,,,,15221,121,,,15342,,1065,,,1065,,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Public Work,Temporary Worker,,,,,,,14346,,,,14346,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Police,Per Diem Dispatcher,,,,,,,14160,,,,14160,,991,,,991,,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Finance,Finance Assistant,,,,60371,69887,,5127,,,7728,12855,,584,,813,1397,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Police,Police Officer Reserve,,,,,,,10518,,,,10518,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Public Work,Temporary Worker,,,,,,,9695,,,,9695,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Public Work,Temporary Worker,,,,,,,9613,,,,9613,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Public Work,Temporary Worker,,,,,,,9443,,,,9443,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Police,Per Diem Dispatcher,,,,,,,8399,,,,8399,,588,,,588,,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Police,Police Officer Reserve,,,,,,,8182,,,,8182,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Police,Police Officer Reserve,,,,,,,7868,,,,7868,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Police,Police Officer Reserve,,,,,,,6246,,,,6246,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Public Work,Temporary Worker,,,,,,,5856,,,,5856,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Police,Per Diem Dispatcher,,,,,,,5586,,,,5586,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Public Work,Temporary Worker,,,,,,,5520,,,,5520,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Police,Per Diem Dispatcher,,,,,,,4564,,,,4564,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Public Work,Temporary Worker,,,,,,,4278,,,,4278,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Public Work,Temporary Worker,,,,,,,3674,,,,3674,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Police,Per Diem Dispatcher,,,,,,,1929,,,,1929,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Public Work,Temporary Worker,,,,,,,1449,,,,1449,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Police,Per Diem Dispatcher,,,,,,,1294,,,,1294,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Police,Per Diem Dispatcher,,,,,,,1259,,,,1259,,88,,,88,,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Police,Per Diem Dispatcher,,,,,,,1014,,,,1014,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,Police,Per Diem Dispatcher,,,,,,,431,,,,431,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,City Council,Council Member,,,,,,,,,,,0,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,City Council,Council Member,,,,,,,,,,,0,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,City Council,Council Member,,,,,,,,,,,0,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,City Council,Council Member,,,,,,,,,,,0,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,
2011,City,Atherton,City Council,Council Member,,,,,,,,,,,0,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6873,07/05/2016,San Mateo,,,

