﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Escalon Consolidated Fire Protection District,Fire,Fire Chief,False,False,,75000,113000,,106000,,,,106000,,,15348,24304,39652,,www.escalonfire.com,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Escalon Consolidated Fire Protection District,Fire,Battalion Chief,False,False,,65000,84000,,76147,28505,,,104652,,,11316,22997,34313,,www.escalonfire.com,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Escalon Consolidated Fire Protection District,Fire,Battalion Chief,False,False,,65000,84000,,66830,29280,,,96110,,,9970,18028,27998,,www.escalonfire.com,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Escalon Consolidated Fire Protection District,Fire,Firefighter-Engineer,False,False,,39312,55000,,54813,22953,,54,77820,,,,23048,23048,,www.escalonfire.com,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Escalon Consolidated Fire Protection District,Fire,Battalion Chief,False,False,,65000,84000,,57943,18728,,108,76779,,,8999,25127,34126,,www.escalonfire.com,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Escalon Consolidated Fire Protection District,Fire,Firefighter-Engineer,False,False,,39312,55000,,47034,19418,,108,66560,,,7059,4381,11440,,www.escalonfire.com,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Escalon Consolidated Fire Protection District,Administration,Administrative Assistant,False,False,,20000,31900,,31848,,,,31848,,,,113,113,,www.escalonfire.com,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Escalon Consolidated Fire Protection District,Fire,Battalion Chief,False,False,,65000,84000,,8365,1600,16910,,26875,,,1273,6823,8096,,www.escalonfire.com,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Escalon Consolidated Fire Protection District,Fire,Firefighter,False,False,,39312,55000,,16766,6214,,,22980,,,2459,1523,3982,,www.escalonfire.com,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,18072,,,,18072,,,,,0,,www.escalonfire.com,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,11524,,,,11524,,,,,0,,www.escalonfire.com,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,10303,,,,10303,,,,,0,,www.escalonfire.com,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,6203,,,,6203,,,,,0,,www.escalonfire.com,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,5771,,,,5771,,,,,0,,www.escalonfire.com,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,5024,,,,5024,,,,,0,,www.escalonfire.com,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,3261,,,,3261,,,,,0,,www.escalonfire.com,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,2904,,,,2904,,,,,0,,www.escalonfire.com,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,975,,,,975,,,,,0,,www.escalonfire.com,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,725,,,,725,,,,,0,,www.escalonfire.com,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,525,,,,525,,,,,0,,www.escalonfire.com,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,500,,,,500,,,,,0,,www.escalonfire.com,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,475,,,,475,,,,,0,,www.escalonfire.com,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,450,,,,450,,,,,0,,www.escalonfire.com,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,400,,,,400,,,,,0,,www.escalonfire.com,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,375,,,,375,,,,,0,,www.escalonfire.com,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Escalon Consolidated Fire Protection District,Fire,Reserve/Volunteer,False,False,,,,,50,,,,50,,,,,0,,www.escalonfire.com,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Escalon Consolidated Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.escalonfire.com,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Escalon Consolidated Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.escalonfire.com,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Escalon Consolidated Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.escalonfire.com,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Escalon Consolidated Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.escalonfire.com,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Escalon Consolidated Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.escalonfire.com,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection

