﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,United Water Conservation District,Administration,General Manager,,,,176610,214671,,214518,,12586,,227104,48012,19075,,6728,73815,2.5% @ 55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Administration,Administrative Service Manager,,,,126406,153648,,151839,,7495,6455,165789,34355,13612,,8275,56242,2.5% @ 55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Groundwater,Groundwater Department Manager,,,,109915,133602,,130206,,29961,5255,165422,29870,11818,,10109,51797,2.5% @ 55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Engineering,Engineering & Water Resource Manager,,,,126406,153648,,147227,,7227,,154454,33885,13423,,12862,60170,2.5% @ 55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Environmental Planning & Conservation,Environmental Planning & Conservation Manager,,,,109915,133602,,124956,,5985,5319,136260,28056,11091,,6265,45412,2.5% @ 55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Operations & Maint.,O & M Manager,,,,109915,133602,,125635,,8432,455,134522,28056,11091,,6728,45875,2.5% @ 55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Administration,Executive Coordinator,,,,97103,118030,,117902,,5758,6749,130409,26385,10423,,1099,37907,2.5% @ 55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Finance,Controller,,,,97103,118030,,117372,,5758,3935,127065,26383,10423,,6728,43534,2.5% @ 55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Engineering,Supervising Engineer,,,,102973,125164,,114811,,2407,335,117553,26671,10541,,10109,47321,2.5% @ 55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Groundwater,Senior Hydrogeologist,,,,98011,119133,,112335,,,335,112670,25386,10027,,12862,48275,2.5% @ 55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Groundwater,Senior Hydrologist,,,,93289,113393,,105779,,4207,427,110413,23877,9423,,12862,46162,2.5% @ 55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Environmental Planning & Conservation,Senior Fisheries Biologist,,,,93289,113393,,109828,,,335,110163,23855,9414,,6265,39534,2.5% @ 55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Groundwater,Senior Hydrogeologist,,,,98011,119133,,109254,,,335,109589,25384,10026,,12862,48272,2.5% @ 55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Operations & Maint.,Chief Water Treatment Operator,,,,80442,97778,,91911,8731,688,832,102162,20746,8170,,12862,41778,2.5% @ 55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Operations & Maint.,Lead Recharge Worker,,,,67673,82257,,85988,9568,4254,832,100642,19952,7856,,12862,40670,2.5% @ 55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Engineering,Associate Civil Engineer,,,,84515,102728,,97906,,,335,98241,21884,8626,,12862,43372,2.5% @ 55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Operations & Maint.,Supervising Instrument & Electrical Technician,,,,80442,97778,,92039,,,1167,93206,20911,8236,,10109,39256,2.5% @ 55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Recreation,Supervising Park Services Officer,,,,72877,88582,,88497,18,3236,81,91832,19454,7654,,6728,33836,2.5% @ 55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Operations & Maint.,Senior Water Treatment Operator,,,,72877,88582,,78837,6470,3563,832,89702,17682,6945,,10109,34736,2.5% @ 55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Operations & Maint.,Instrument & Electrical  Technician,,,,72877,88582,,85249,,634,832,86715,19483,7666,,12862,40011,2.5% @ 55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Environmental Planning & Conservation,Associate Environmental Scientist,,,,67673,82257,,81356,,,,81356,17519,6880,,6723,31122,2.5% @ 55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Operations & Maint.,Water System Electrician,,,,67673,82257,,78920,148,,832,79900,17699,6952,,10109,34760,2.5% @ 55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Operations & Maint.,District Safety Officer/Recharge Worker II,,,,67673,82257,,71169,6865,,832,78866,16654,6534,,10109,33297,2.5% @ 55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Administration,Assistant To General Manager,,,,62842,76384,,75489,,,,75489,16264,6379,,7119,29762,2.5% @ 55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Operations & Maint.,Dam Operator,,,,67673,82257,,70618,15,111,3771,74515,15828,6204,,1099,23131,2.5% @ 55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Operations & Maint.,Recharge Worker II,,,,58355,70930,,64626,3093,2400,832,70951,14381,5625,,6265,26271,2.5% @ 55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Recreation,Park Services Officer,,,,56931,69200,,67078,219,3286,81,70664,15330,6004,,12862,34196,2.5% @ 55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Operations & Maint.,Recharge Worker I,,,,51577,62692,,61313,4075,,3647,69035,13525,5283,,1099,19907,2.5% @ 55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Operations & Maint.,Dam Operator,,,,67673,82257,,54280,1331,12608,535,68754,12838,5050,,9134,27022,2.5% @ 55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Operations & Maint.,Water Treatment Operator III,,,,59813,72704,,61541,6364,,832,68737,14836,5807,,12862,33505,2.5% @ 55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Administration,Human Resources Administrator,,,,62842,76384,,68333,26,,,68359,15610,6117,,11767,33494,2.5% @ 55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Environmental Planning & Conservation,Associate Environmental Scientist,,,,67673,82257,,67737,,,,67737,14937,5847,,10070,30854,2.5% @ 55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Operations & Maint.,Water Treatment Operator III,,,,59813,72704,,61040,5634,,832,67506,14207,5555,,10844,30606,2.5% @ 55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Environmental Planning & Conservation,Associate Fisheries Biologist,,,,61309,74521,,65090,,,,65090,14027,5483,,6260,25770,2.5% @ 55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Finance,Senior Payroll Accounting Analyst,,,,56931,69200,,61119,456,,,61575,13466,5259,,10109,28834,2.5% @ 55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Groundwater,Staff Hydrogeologist,,,,61309,74521,,61096,,,,61096,13165,5139,,6260,24564,2.5% @ 55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Operations & Maint.,Water Treatment Operator II,,,,56931,69200,,56124,2706,,832,59662,13058,5096,,11222,29376,2.5% @ 55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Groundwater,Water Resource Technician,,,,50319,61163,,57790,1307,,,59097,13020,5081,,12862,30963,2.5% @ 55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Operations & Maint.,Recharge Worker I,,,,51577,62692,,52309,4904,,832,58045,11685,4547,,6734,22966,2.5% @ 55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Finance,Senior Accounting Technician,,,,49092,59671,,55733,1640,,,57373,12702,4954,,10109,27765,2.5% @ 55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Groundwater,Senior Hydrogeologist - Gwp,,,,102973,125164,,39359,,16596,,55955,8652,3431,,4263,16346,2.5% @ 55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Finance,Accounting Technician III,,,,46726,49062,,55760,,,,55760,12089,4708,,6728,23525,2.5% @ 55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Administration,Administrative Assistant III,,,,45586,55411,,51951,,,,51951,11793,4590,,7463,23846,2.5% @ 55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Finance,Accounting Technician II,,,,44475,54059,,51198,,,,51198,11504,4474,,8125,24103,2.5% @ 55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Operations & Maint.,Facilities Maint. Worker,,,,37415,45478,,43692,480,1435,832,46439,9853,3814,,6265,19932,2.5% @ 55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Operations & Maint.,Facilities Maint. Worker,,,,37415,45478,,42515,2096,,832,45443,10096,3911,,12862,26869,2.5% @ 55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Operations & Maint.,Facilities Maint. Worker,,,,37415,45478,,41833,,,832,42665,9482,3665,,6265,19412,2.5% @ 55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Groundwater,Groundwater Policy Manager,,,,109915,133602,,39785,,2270,455,42510,4174,1542,9100,,14816,2.5% @ 55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Operations & Maint.,Facilities Maint. Worker,,,,37415,45478,,41400,,,832,42232,9853,3814,,12862,26529,2.5% @ 55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Groundwater,Senior Geophysicist,,,,98011,119133,,39269,,1544,104,40917,8646,3429,,3350,15425,2.5% @ 55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Finance,Accountant II,,,,56931,69200,,25496,,1757,,27253,5575,2186,,3093,10854,2.5% @ 55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Finance,Senior Accountant,,,,64413,78294,,25092,,,,25092,0,,,,0,2.5% @ 55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Groundwater,Senior Hydrogeologist/Modeler,,,,98011,119133,,21398,,,69,21467,4964,1953,,2966,9883,2.5% @ 55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Groundwater,Water Resource Technician,,,,50319,61163,,17991,,,,17991,3900,1510,,2577,7987,2.5% @ 55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Finance,Accountant II,,,,56931,69200,,15610,371,1601,,17582,3375,1321,,1557,6253,2.5% @ 55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Finance,Senior Accountant,,,,67673,82257,,14494,,,,14494,3254,1267,,2966,7487,2.5% @ 55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Board Member,Director,,,,,,,8871,,,420,9291,,,,,0,,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Board Member,Director,,,,,,,8871,,,420,9291,,,,,0,,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Administration,Administrative Assistant I,,,,41299,50199,,9120,,,,9120,2068,792,,3349,6209,2.5% @ 55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Board Member,Vice President,,,,,,,8530,,,455,8985,,,,,0,,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Board Member,Director,,,,,,,8189,,,385,8574,,,,,0,,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Environmental Planning & Conservation,Fisheries Technician,,,,31200,31200,,8125,,,,8125,,,,,0,,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Board Member,President,,,,,,,7336,,,315,7651,,,,,0,,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Board Member,Secretary/Treasurer,,,,,,,6312,,,455,6767,,,,,0,,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2012,Special District,United Water Conservation District,Environmental Planning & Conservation,Fisheries Technician,,,,31200,31200,,6326,,,,6326,,,,,0,,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation