﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Lamorinda School Bus Transportation Agency,School Bus Program,Trans Program Manager,False,False,,85741,112781,,107248,,,10384,117632,0,0,16613,16377,32990,N/A,www.lamorindaschoolbus.org,,08/27/2019,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Lamorinda School Bus Transportation Agency,School Bus Program,Administrative Assistant,False,False,,56992,63019,,19084,,,990,20074,0,0,0,0,0,N/A,www.lamorindaschoolbus.org,,08/27/2019,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Lamorinda School Bus Transportation Agency,Acalanes Union HS District,Board Member,False,False,,,,,0,,,,0,,,,,0,,www.lamorindaschoolbus.org,,08/27/2019,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Lamorinda School Bus Transportation Agency,Lafayette City Council,Board Member,False,False,,,,,0,,,,0,,,,,0,,www.lamorindaschoolbus.org,,08/27/2019,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Lamorinda School Bus Transportation Agency,Lafayette School District,Board Member,False,False,,,,,0,,,,0,,,,,0,,www.lamorindaschoolbus.org,,08/27/2019,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Lamorinda School Bus Transportation Agency,Moraga School District,Board Member,False,False,,,,,0,,,,0,,,,,0,,www.lamorindaschoolbus.org,,08/27/2019,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Lamorinda School Bus Transportation Agency,Orinda City Council,Board Member,False,False,,,,,0,,,,0,,,,,0,,www.lamorindaschoolbus.org,,08/27/2019,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Lamorinda School Bus Transportation Agency,Orinda Union School Dist,Board Member,False,False,,,,,0,,,,0,,,,,0,,www.lamorindaschoolbus.org,,08/27/2019,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Lamorinda School Bus Transportation Agency,Town Of Moraga,Board Member,False,False,,,,,0,,,,0,,,,,0,,www.lamorindaschoolbus.org,,08/27/2019,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)

