﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Kings River Conservation District,Administration,General Manager,,,,180228,180228,164759,,,,,164759,,,8525,12918,21443,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2010,Special District,Kings River Conservation District,Administration,"DGM, Power Operations",,,,86628,118776,118776,,,,,118776,,,5527,3794,9321,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2010,Special District,Kings River Conservation District,Administration,"DGM, Flood & Enviromental Operations, Chief Engineer",,,,85896,112932,98386,,,,,98386,,,9445,12856,22301,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2010,Special District,Kings River Conservation District,Pine Flat Power Plant,Senior Operator,,,,69015,79552,95505,,,,,95505,,,3191,8130,11321,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2010,Special District,Kings River Conservation District,Administration,"DGM, Programs",,,,97116,111684,94717,,,,,94717,,,9098,11054,20152,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2010,Special District,Kings River Conservation District,Pine Flat Power Plant,Senior Operator,,,,69015,79552,94383,,,,,94383,,,3989,7080,11069,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2010,Special District,Kings River Conservation District,Administration,"DGM, Business Operations",,,,97116,111684,91860,,,,,91860,,,8846,13654,22500,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2010,Special District,Kings River Conservation District,Pine Flat Power Plant,Senior Operator,,,,69015,79552,90724,,,,,90724,,,7180,7080,14260,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2010,Special District,Kings River Conservation District,Finance,Director of Finance,,,,80964,103380,90479,,,,,90479,,,8598,12856,21454,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2010,Special District,Kings River Conservation District,Pine Flat Power Plant,EMT,,,,72500,87407,88469,,,,,88469,,,5938,11054,16992,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2010,Special District,Kings River Conservation District,Pine Flat Power Plant,Operations Supervisor,,,,72312,93000,86077,,,,,86077,,,8209,12856,21065,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2010,Special District,Kings River Conservation District,Pine Flat Power Plant,Senior Electrician,,,,69015,79552,86043,,,,,86043,,,6976,6552,13528,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2010,Special District,Kings River Conservation District,Pine Flat Power Plant,Senior Operator,,,,69015,79552,84917,,,,,84917,,,6759,9886,16645,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2010,Special District,Kings River Conservation District,Water Resources,Manager Water Resources,,,,69456,93348,84332,,,,,84332,,,8045,12856,20901,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2010,Special District,Kings River Conservation District,Pine Flat Power Plant,Maintenance Supervisor,,,,72312,93000,82263,,,,,82263,,,8113,12856,20969,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2010,Special District,Kings River Conservation District,Pine Flat Power Plant,Senior Mechanic,,,,69015,79548,78922,,,,,78922,,,6976,12918,19894,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2010,Special District,Kings River Conservation District,Administration,Manager Community and Public Relations,,,,56904,86532,77634,,,,,77634,,,7457,12918,20375,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2010,Special District,Kings River Conservation District,Pine Flat Power Plant,Operations Technician,,,,69015,79552,75513,,,,,75513,,,6976,11940,18916,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2010,Special District,Kings River Conservation District,Pine Flat Power Plant,EMT,,,,72550,87407,73616,,,,,73616,,,3800,12856,16656,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2010,Special District,Kings River Conservation District,Flood Operartions & Maintenance,Manager Flood Operations & Maintenance,,,,65988,84444,71648,,,,,71648,,,6433,7359,13792,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2010,Special District,Kings River Conservation District,Water Resources,Associate Resource Analyst,,,,58056,74076,69745,,,,,69745,,,649,11242,11891,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2010,Special District,Kings River Conservation District,Pine Flat Power Plant,Senior Electrician,,,,69015,79552,68057,,,,,68057,,,6818,12856,19674,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2010,Special District,Kings River Conservation District,Water Resources,Associate Resource Analyst,,,,58056,79076,67710,,,,,67710,,,520,12856,13376,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2010,Special District,Kings River Conservation District,Pine Flat Power Plant,Senior Mechanic,,,,69015,79552,66360,,,,,66360,,,5914,13654,19568,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2010,Special District,Kings River Conservation District,Finance,Senior Accountant,,,,55632,71028,66289,,,,,66289,,,6280,7913,14193,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2010,Special District,Kings River Conservation District,Administration,Associate Resource Analyst,,,,58056,74076,66134,,,,,66134,,,,6552,6552,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2010,Special District,Kings River Conservation District,Finance,IT Associate II,,,,51900,66228,64411,,,,,64411,,,,8807,8807,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2010,Special District,Kings River Conservation District,Water Resources,Associate Resource Analyst,,,,58056,74076,56612,,,,,56612,,,5252,7617,12869,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2010,Special District,Kings River Conservation District,Enviromental Resources,Manager Enviromental Resources,,,,63132,80820,55792,,,,,55792,,,2940,12856,15796,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2010,Special District,Kings River Conservation District,Administration,Administrative Services Supervisor,,,,42468,54204,50174,,,,,50174,,,4516,7097,11613,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2010,Special District,Kings River Conservation District,Flood Operartions & Maintenance,Supervisor Flood Operations & Maintenance,,,,43284,54876,46565,,,,,46565,,,2545,12856,15401,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2010,Special District,Kings River Conservation District,Administration,Human Resource Specialist,,,,44736,57108,45447,,,,,45447,,,4270,8452,12722,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2010,Special District,Kings River Conservation District,Pine Flat Power Plant,Operator Apprentice,,,,44134,50595,41302,,,,,41302,,,,12856,12856,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2010,Special District,Kings River Conservation District,Pine Flat Power Plant,Buyer,,,,52704,61020,41276,,,,,41276,,,1095,4102,5197,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2010,Special District,Kings River Conservation District,Flood Operartions & Maintenance,Senior Flood Maintenance Worker,,,,31698,40489,39407,,,,,39407,,,3139,7850,10989,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2010,Special District,Kings River Conservation District,Administration,"DGM, Power Operations",,,,86628,118776,37510,,,,,37510,,,,3214,3214,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2010,Special District,Kings River Conservation District,Flood Operartions & Maintenance,Senior Flood Maintenance Worker,,,,31698,40489,37293,,,,,37293,,,3139,7850,10989,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2010,Special District,Kings River Conservation District,Flood Operartions & Maintenance,Senior Flood Maintenance Worker,,,,31698,40489,36001,,,,,36001,,,3139,11054,14193,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2010,Special District,Kings River Conservation District,Flood Operartions & Maintenance,Flood Maintenance Worker II,,,,25231,32204,35380,,,,,35380,,,3139,7802,10941,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2010,Special District,Kings River Conservation District,Flood Operartions & Maintenance,Senior Flood Maintenance Worker,,,,31698,40489,34094,,,,,34094,,,3139,11171,14310,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2010,Special District,Kings River Conservation District,Finance,Senior Accounting Assistant,,,,30744,39252,33384,,,,,33384,,,,10657,10657,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2010,Special District,Kings River Conservation District,Pine Flat Power Plant,Senior Administrative Assistant,,,,30744,39252,32017,,,,,32017,,,3402,11054,14456,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2010,Special District,Kings River Conservation District,Administration,Senior Administrative Assistant,,,,30744,39252,31331,,,,,31331,,,,10710,10710,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2010,Special District,Kings River Conservation District,Pine Flat Power Plant,Senior Operator,,,,69015,79552,25830,,,,,25830,,,,1730,1730,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2010,Special District,Kings River Conservation District,Pine Flat Power Plant,Operator,,,,59914,65789,25389,,,,,25389,,,,1308,1308,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2010,Special District,Kings River Conservation District,Enviromental Resources,Resource Analyst I,,,,38688,49356,24973,,,,,24973,,,,3276,3276,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2010,Special District,Kings River Conservation District,Malaga Peaking Plant,Senior Operator,,,,69015,79552,23175,,,,,23175,,,,1840,1840,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2010,Special District,Kings River Conservation District,Malaga Peaking Plant,EMT,,,,72550,87407,22741,,,,,22741,,,,1770,1770,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2010,Special District,Kings River Conservation District,Flood Operartions & Maintenance,Flood Maintenance Worker,,,,25231,32204,22721,,,,,22721,,,2959,11842,14801,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2010,Special District,Kings River Conservation District,Malaga Peaking Plant,Senior Operator,,,,69015,79552,22049,,,,,22049,,,,1638,1638,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2010,Special District,Kings River Conservation District,Malaga Peaking Plant,Senior Operator,,,,69015,79552,21927,,,,,21927,,,,3230,3230,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2010,Special District,Kings River Conservation District,Malaga Peaking Plant,Senior Operator,,,,69015,79552,20502,,,,,20502,,,,2594,2594,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2010,Special District,Kings River Conservation District,Pine Flat Power Plant,Buyer,,,,52704,61020,15637,,,,,15637,,,111,824,935,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2010,Special District,Kings River Conservation District,Board Member,Director,,,,12000,12000,9000,,,,,9000,,,,5888,5888,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2010,Special District,Kings River Conservation District,Board Member,Director,,,,12000,12000,9000,,,,,9000,,,,5851,5851,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2010,Special District,Kings River Conservation District,Board Member,Director,,,,12000,12000,9000,,,,,9000,,,,5310,5310,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2010,Special District,Kings River Conservation District,Board Member,Director,,,,12000,12000,9000,,,,,9000,,,,5310,5310,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2010,Special District,Kings River Conservation District,Board Member,Director,,,,12000,12000,9000,,,,,9000,,,,4914,4914,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2010,Special District,Kings River Conservation District,Board Member,Director,,,,12000,12000,9000,,,,,9000,,,,4914,4914,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2010,Special District,Kings River Conservation District,Malaga Peaking Plant,Senior Administrative Assistant,,,,30744,39252,7403,,,,,7403,,,,3214,3214,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2010,Special District,Kings River Conservation District,Board Member,Director,,,,12000,12000,6019,,,,,6019,,,,8290,8290,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2010,Special District,Kings River Conservation District,Pine Flat Power Plant,Maintenance Journeyworker,,,,42008,46019,5999,,,,,5999,,,,,0,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation
2010,Special District,Kings River Conservation District,Pine Flat Power Plant,Mechanic Apprentice,,,,35954,41623,2142,,,,,2142,,,,,0,,www.krcd.org,0,07/01/2014,Fresno,Flood Control and Water Conservation|Electric Enterprise,,Water Conservation

