﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,Tulelake Basin Joint Unified,Teacher,Vocational Education Teacher,False,False,,,,,77691,,,16417,94108,17331,,,7784,25115,2% @ 60,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Administration,Superintendent/Principal,False,False,,,,,85574,,,6198,91772,16013,,,7784,23797,2% @ 60,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Teacher,Mixed funding Teacher,False,False,,,,,76335,,,15202,91537,15267,,,7487,22754,2% @ 60,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Teacher,Mixed funding Teacher,False,False,,,,,82404,,,4911,87315,15219,,,7691,22910,2% @ 60,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Teacher,General Teacher,False,False,,,,,83260,,,1353,84613,14876,,,7691,22567,2% @ 60,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Teacher,Vocational Education Teacher,False,False,,,,,70915,,,11353,82268,16409,,,7691,24100,2% @ 60,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Teacher,General Teacher,False,False,,,,,74947,,,4562,79509,13978,,,7691,21669,2% @ 60,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Teacher,General Teacher,False,False,,,,,73634,,,5014,78648,13740,,,7691,21431,2% @ 60,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Teacher,Mixed funding Teacher,False,False,,,,,68884,,,7986,76870,15556,,,7691,23247,2% @ 60,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Teacher,General Teacher,False,False,,,,,65543,,,11211,76754,14954,,,7691,22645,2% @ 60,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Confidential,Information Specialist,False,False,,,,,71125,,,5205,76330,14684,,,0,14684,2% @ 55,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Management,Business Mgr,False,False,,,,,69490,,,6177,75667,14720,,,7163,21883,2% @ 55,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Teacher,General Teacher,False,False,,,,,69564,,,4697,74261,13280,,,7691,20971,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Teacher,General Teacher,False,False,,,,,68428,,,5454,73882,14964,,,7691,22655,2% @ 60,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Teacher,General Teacher,False,False,,,,,70731,,,1980,72711,14863,,,7691,22554,2% @ 60,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Teacher,General Teacher,False,False,,,,,60819,,,8795,69614,13857,,,7691,21548,2% @ 55,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Confidential,District Secretary,False,False,,,,,63831,,,5591,69422,13329,,,7259,20588,2% @ 55,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Teacher,Vocational Education Teacher,False,False,,,,,52994,,,14876,67870,13713,,,7784,21497,2% @ 60,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Teacher,General Teacher,False,False,,,,,58864,,,8738,67602,11280,,,7691,18971,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Teacher,General Teacher,False,False,,,,,56471,,,4626,61097,10676,,,7691,18367,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Teacher,General Teacher,False,False,,,,,56833,,,3605,60438,10947,,,7691,18638,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Teacher,General Teacher,False,False,,,,,50299,,,9569,59868,10837,,,7691,18528,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Teacher,Title I,False,False,,,,,53752,,,4526,58278,11650,,,7691,19341,2% @ 60,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Confidential,Office Manager,False,False,,,,,56211,,,973,57184,12202,,,7691,19893,2% @ 55,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Administration,Principal,False,False,,,,,55829,,,1000,56829,9690,,,4407,14097,2% @ 60,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Teacher,General Teacher,False,False,,,,,50268,,,5558,55826,11243,,,7691,18934,2% @ 60,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Teacher,General Teacher,False,False,,,,,48260,,,6920,55180,13250,,,7691,20941,2% @ 55,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Maintenance/Transportation,Head Maint/Transportation,False,False,,,,,49821,,,1622,51443,10507,,,11820,22327,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Administration,Principal,False,False,,,,,47358,,,3063,50421,10100,,,3377,13477,2% @ 60,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Confidential,Assistant Business Manager,False,False,,,,,48031,,,2030,50061,10248,,,7259,17507,2% @ 55,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Other Classified,False,False,Instr Aide Subs|Instructional Aides Sal,,,,0,0,0,47061,47061,9120,0,0,0,9120,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Maintenance/Transportation,Head Custodian,False,False,,,,,37247,,,8474,45721,8239,,,11992,20231,2% @ 55,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Teacher,General Teacher,False,False,,,,,42222,,,654,42876,9800,,,7691,17491,2% @ 60,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Maintenance/Transportation,Head Custodian,False,False,,,,,39926,,,2172,42098,8258,,,8888,17146,2% @ 55,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Teacher,HS Counselor,False,False,,,,,40405,,,1691,42096,8304,,,3684,11988,2% @ 60,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Classified,Secretary to Principal,False,False,,,,,34705,,,786,35491,7388,,,12421,19809,2% @ 55,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Maintenance/Transportation,Lead Bus Driver,False,False,,,,,30717,,,3778,34495,7074,,,12420,19494,2% @ 55,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Classified,Title I Aide,False,False,,,,,30412,,,3955,34367,6945,,,11833,18778,2% @ 55,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Maintenance/Transportation,Custodian,False,False,,,,,31411,,,2392,33803,7650,,,12600,20250,2% @ 55,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Classified,TCHS Aide,False,False,CHS/CDS Secretary,,,,8410,0,0,23917,32327,2138,0,0,0,2138,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Classified,Secretary to Principal,False,False,,,,,31612,,,344,31956,6379,,,6262,12641,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Teacher,TCHS Teacher,False,False,General Teacher,,,,30322,0,0,1468,31790,6916,0,0,3478,10394,2% @ 60,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Pupil Support,Media Specialist,False,False,,,,,30639,,,287,30926,6238,,,6159,12397,2% @ 55,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Maintenance/Transportation,Bus Driver,False,False,,,,,27760,,,1866,29626,5979,,,11833,17812,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Teacher,General Teacher,False,False,,,,,28563,,,909,29472,5097,,,4007,9104,2% @ 60,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Maintenance/Transportation,Custodian,False,False,,,,,26741,,,1765,28506,7650,,,12600,20250,2% @ 55,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Classified,INST AIDE,False,False,,,,,24891,,,3244,28135,5549,,,0,5549,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Teacher,HS Counselor,False,False,,,,,22728,,,4849,27577,5212,,,4007,9219,2% @ 55,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Teacher,General Teacher,False,False,,,,,27569,,,0,27569,5318,,,3684,9002,2% @ 60,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Teacher,General Teacher,False,False,,,,,26174,,,54,26228,5078,,,3715,8793,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Pupil Support,Media Specialist,False,False,,,,,23859,,,2362,26221,6375,,,12600,18975,2% @ 55,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Classified,INST AIDE,False,False,,,,,22993,,,1503,24496,5180,,,12420,17600,2% @ 55,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Food Services,Head Cook,False,False,,,,,18772,,,4152,22924,6030,,,12600,18630,2% @ 55,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Classified,Title I Aide,False,False,,,,,12161,,,9914,22075,4456,,,0,4456,2% @ 55,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Classified,Title I Aide,False,False,,,,,16943,,,1616,18559,3797,,,11884,15681,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Other Classified,False,False,,,,,0,,,15440,15440,2682,,,0,2682,2% @ 55,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Food Services,Assistant Cook,False,False,,,,,12324,,,3009,15333,2927,,,0,2927,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Other Classified,False,False,,,,,0,,,14240,14240,697,,,0,697,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Classified,INST AIDE,False,False,,,,,11618,,,536,12154,2585,,,6873,9458,2% @ 55,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Other Classified,False,False,,,,,0,,,10283,10283,0,,,0,0,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Other Classified,False,False,Instructional Aides Sal,,,,0,0,0,6577,6577,675,0,0,0,675,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Teacher Subs,False,False,Other Classified,,,,0,0,0,6100,6100,0,0,0,0,0,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Teacher's Salaries,False,False,,,,,0,,,5760,5760,0,,,0,0,2% @ 60,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Other Classified,False,False,,,,,0,,,5287,5287,931,,,0,931,2% @ 55,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Teacher Subs,False,False,Teacher's Salaries,,,,0,0,0,4543,4543,0,0,0,0,0,2% @ 60,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Teacher Subs,False,False,,,,,0,,,4463,4463,0,,,0,0,2% @ 60,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Other Classified,False,False,,,,,0,,,3982,3982,798,,,0,798,2% @ 55,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Teacher's Salaries,False,False,,,,,0,,,3940,3940,0,,,0,0,2% @ 60,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Food Services,Assistant Cook,False,False,,,,,3140,,,531,3671,1796,,,6873,8669,2% @ 55,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Teacher's Salaries,False,False,,,,,0,,,3360,3360,565,,,0,565,2% @ 60,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Class. Supervisor & Admin,False,False,Classified Support Salary,,,,0,0,0,3099,3099,0,0,0,0,0,2% @ 55,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Food Services,Assistant Cook,False,False,,,,,2457,,,423,2880,831,,,3904,4735,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Instructional Aides Sal,False,False,,,,,0,,,2629,2629,0,,,0,0,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Teacher's Salaries,False,False,,,,,0,,,2629,2629,0,,,0,0,2% @ 55,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Teacher's Salaries,False,False,,,,,0,,,2369,2369,0,,,0,0,2% @ 60,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Teacher Subs,False,False,,,,,0,,,2240,2240,0,,,0,0,2% @ 60,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Other Classified,False,False,,,,,0,,,2165,2165,0,,,0,0,N/A,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Teacher Subs,False,False,,,,,0,,,2080,2080,0,,,0,0,2% @ 60,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Instructional Aides Sal,False,False,,,,,0,,,2069,2069,0,,,0,0,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Other Classified,False,False,,,,,0,,,1922,1922,0,,,0,0,N/A,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Other Classified,False,False,,,,,0,,,1919,1919,0,,,0,0,N/A,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Classified Support Salary,False,False,,,,,0,,,1650,1650,0,,,0,0,N/A,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Other Classified,False,False,,,,,0,,,1554,1554,0,,,0,0,N/A,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Other Classified,False,False,,,,,0,,,1505,1505,308,,,0,308,2% @ 55,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Teacher Subs,False,False,,,,,0,,,1388,1388,0,,,0,0,2% @ 60,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Instructional Aides Sal,False,False,,,,,0,,,1353,1353,0,,,0,0,N/A,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Instructional Aides Sal,False,False,,,,,0,,,1225,1225,0,,,0,0,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Other Classified,False,False,,,,,0,,,1204,1204,0,,,0,0,N/A,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Teacher Subs,False,False,,,,,0,,,960,960,0,,,0,0,2% @ 60,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Other Classified,False,False,,,,,0,,,946,946,0,,,0,0,N/A,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Other Classified,False,False,,,,,0,,,756,756,0,,,0,0,N/A,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Other Classified,False,False,,,,,0,,,710,710,0,,,0,0,N/A,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Other Classified,False,False,,,,,0,,,698,698,0,,,0,0,N/A,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Other Classified,False,False,,,,,0,,,610,610,0,,,0,0,N/A,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Other Classified,False,False,,,,,0,,,552,552,0,,,0,0,N/A,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Instructional Aides Sal,False,False,,,,,0,,,527,527,109,,,0,109,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Other Classified,False,False,,,,,0,,,515,515,0,,,0,0,N/A,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Other Classified,False,False,Teacher Subs,,,,0,0,0,505,505,0,0,0,0,0,N/A,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Instr Aide Subs,False,False,,,,,0,,,467,467,0,,,0,0,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Instr Aide Subs,False,False,,,,,0,,,390,390,0,,,0,0,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Other Classified,False,False,,,,,0,,,378,378,0,,,0,0,N/A,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Instr Aide Subs,False,False,,,,,0,,,377,377,0,,,0,0,2% @ 62,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Teacher Subs,False,False,,,,,0,,,320,320,0,,,0,0,2% @ 60,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Classified Support Salary,False,False,,,,,0,,,255,255,0,,,0,0,N/A,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,"Clerical, Tech, & Office",False,False,,,,,0,,,145,145,0,,,0,0,2% @ 55,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Other Classified,False,False,,,,,0,,,117,117,0,,,0,0,N/A,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,
2020,K-12 Education,Tulelake Basin Joint Unified,Tulelake Basin J.U.S.D.,Instr Aide Subs,False,False,,,,,0,,,87,87,0,,,0,0,2% @ 55,https://www.tulelakeschools.org/page/human-resources,,11/30/2021,Modoc,,False,