﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Tehama County Solid Waste Management Agency,Tehama County/Red Bluff Landfill Management Agency,Agency Director,,,,54670,54670,54670,,,,,54670,,3769,,4969,8738,2% @ 55,,,07/01/2014,Tehama,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Tehama County Solid Waste Management Agency,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tehama,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Tehama County Solid Waste Management Agency,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tehama,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Tehama County Solid Waste Management Agency,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tehama,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Tehama County Solid Waste Management Agency,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tehama,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Tehama County Solid Waste Management Agency,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tehama,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Tehama County Solid Waste Management Agency,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tehama,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Tehama County Solid Waste Management Agency,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tehama,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Tehama County Solid Waste Management Agency,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tehama,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Tehama County Solid Waste Management Agency,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tehama,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Tehama County Solid Waste Management Agency,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tehama,Solid Waste Enterprise,,Joint Powers Authority (JPA)

