﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Placer County Water Agency,Field Services,Director Of Field Services,False,False,,120388,153656,,89790,,235432,4550,329772,20587,6270,,12943,39800,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,General Manager,General Manager,False,False,,239177,239177,,246605,,4681,7500,258786,56725,16878,,17369,90972,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Technical Services,Director Of Technical Services,False,False,,138896,177274,,174063,,6940,4800,185803,42038,12481,,22322,76841,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Administrative Services,Director Of Administrative Services,False,False,,138896,177274,,173864,,,6075,179939,40010,11874,,10890,62774,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Financial Services,Director Of Financial Services,False,False,,128403,163877,,163962,,7823,5400,177185,37910,11245,,10890,60045,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Power,Director Of Power Generation Services,False,False,,132918,169641,,159987,,,5702,165689,38287,11358,,22315,71960,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Resource Development,Director Of Resource Development,False,False,,138896,177274,,152376,,,5175,157551,35908,10638,,22285,68831,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Technical Services,Deputy Director  Of Technical Services,False,False,,114292,145866,,141250,,2785,5650,149685,33742,9997,,22285,66024,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Customer Services,Director Of Customer Services,False,False,,114679,146361,,140389,,,4950,145339,33030,9784,,22285,65099,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Power,Hydro Engineer II (Civil),False,False,,105059,134087,,134132,,4396,3950,142478,31791,9413,,22306,63510,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Power,Hydro Operations Supervisor,False,False,,95370,121720,,114051,13932,2678,11397,142058,26431,7806,,10890,45127,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Power,Hydro Maintenance Supervisor Mechanical Civil,False,False,,95370,121720,,116791,22697,,250,139738,27801,8213,,22306,58320,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Financial Services,Deputy Director  Of Financial Services,False,False,,97579,124544,,124685,,7254,5575,137514,29258,8652,,950,38860,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Resource Development,Power Scheduling Manager,False,False,,97579,124544,,119188,,13921,4200,137309,28103,8309,,22303,58715,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Power,Hydro Engineer II (Mechanical),False,False,,105059,134087,,129059,,,5650,134709,27129,,,,27129,2.0% @ 62,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Power,Hydro Plant Electrician,False,False,,79192,101071,,96210,33034,2227,250,131721,21410,228,,22303,43941,2.0% @ 62,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Power,Hydro Maintenance Supervisor Electrical,False,False,,95370,121720,,111918,15141,2029,275,129363,26217,7733,,17367,51317,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Resource Development,Power Scheduling Manager,False,False,,97579,124544,,115118,,9007,4200,128325,27355,8079,,22285,57719,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Power,Hydro Electrical Machinist,False,False,,79192,101071,,99573,16,26657,250,126496,23514,6924,,22306,52744,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Administrative Services,Human Resources Manager,False,False,,97579,124544,,119291,,2320,4200,125811,28103,8309,,10890,47302,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Administrative Services,Risk And Safety Manager,False,False,,97579,124544,,118446,,2320,4450,125216,26007,,,17381,43388,2.0% @ 62,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Technical Services,Engineering Services Manager,False,False,,106111,135427,,119671,,,4450,124121,28321,8368,,22284,58973,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Field Services,Deputy Director  Of Field Services,False,False,,92932,118604,,113111,,4643,4450,122204,26329,7769,,17381,51479,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Power,Hydro Engineer II (Civil),False,False,,105059,134087,,114560,,4645,2650,121855,27829,8222,,17396,53447,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Power,Hydro Roving Operator,False,False,,77780,99266,,94338,13176,1890,12258,121662,22395,6600,,22285,51280,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Administrative Services,Administrative Services Manager,False,False,,88504,112954,,111507,,2426,7200,121133,26123,7716,,950,34789,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Power,Hydro Maintenance Specialist,False,False,,90827,115927,,112895,,2447,3250,118592,24556,262,,950,25768,2.0% @ 62,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Power,Hydro Plant Mechanic,False,False,,75180,95952,,95926,14698,6955,250,117829,22187,6538,,17381,46106,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Power,Hydro Roving Operator,False,False,,77780,99266,,98259,5407,1864,11795,117325,23154,6818,,22303,52275,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Technical Services,Associate Engineer,False,False,,84531,107888,,107590,238,6335,250,114413,25574,7552,,9284,42410,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Technical Services,Senior Environmental Scientist,False,False,,92932,118604,,107385,,2210,4450,114045,26336,7769,,22285,56390,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Field Services,Deputy Director  Of Field Services,False,False,,92932,118604,,108231,,,4450,112681,25381,7474,,9314,42169,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Financial Services,Information Systems Manager Emerging Technology,False,False,,81484,103996,,98653,,8929,3035,110617,24651,7276,,20502,52429,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Financial Services,Finance Manager,False,False,,88504,112954,,109356,,1052,,110408,25485,7525,,22285,55295,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Technical Services,Environmental Scientist,False,False,,84288,107580,,101662,,,7450,109112,23939,7058,,950,31947,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Power,Hydro Plant Electrician,False,False,,79192,101071,,90752,18066,,250,109068,21368,6288,,17366,45022,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Resource Development,Power Scheduling Manager,False,False,,97579,124544,,104072,,,4800,108872,24561,7246,,10890,42697,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Power,Hydro Communications Tech,False,False,,86669,110614,,106814,,,1500,108314,25835,7601,,9157,42593,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Administrative Services,Information Systems Supervisor,False,False,,78545,100241,,100003,7191,,,107194,23676,6981,,22064,52721,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Technical Services,Environmental Scientist,False,False,,84288,107580,,102540,,,4450,106990,24314,7178,,22285,53777,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Technical Services,Associate Engineer,False,False,,84531,107888,,104279,1809,,250,106338,22853,244,,17367,40464,2.0% @ 62,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Technical Services,Associate Engineer,False,False,,84531,107888,,104525,,134,285,104944,24341,7183,,21432,52956,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Field Services,"Lead Worker, Treated Water Maintenance",False,False,,57215,73023,,69998,32492,,1620,104110,16981,4976,,22306,44263,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Field Services,Canal Operator II,False,False,,49423,63076,,60790,12800,20839,7300,101729,14160,4127,,10890,29177,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Field Services,Service Worker,False,False,,54490,69547,,68567,8204,18832,4620,100223,16137,4723,,10890,31750,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Field Services,Canal Operations Supervisor,False,False,,66231,84531,,77291,16743,1501,4488,100023,18276,5366,,19004,42646,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Technical Services,Drinking Water Operations Manager,False,False,,88504,112954,,95472,,,4450,99922,24068,7097,,22322,53487,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Power,Administrative Manager,False,False,,79645,101648,,93825,,,5000,98825,22932,6761,,17345,47038,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Field Services,Lead Canal Operator,False,False,,51896,66231,,62543,22310,3665,9880,98398,14934,4367,,22285,41586,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Customer Services,Deputy Director Of Customer Services,False,False,,78736,100495,,92759,,,3600,96359,22104,6508,,21869,50481,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Technical Services,Distribution Supervisor,False,False,,67845,86592,,82217,5182,1613,6695,95707,19393,5699,,17367,42459,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Administrative Services,Public Affairs Manager,False,False,,88504,112954,,91092,,,4200,95292,19919,,,10708,30627,2.0% @ 62,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Power,Hydro Plant Mechanic,False,False,,75180,95952,,76541,18309,,250,95100,18203,5344,,10890,34437,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Technical Services,Lead Water Treatment Plant Operator,False,False,,60077,76673,,77211,9223,4559,3805,94798,18312,5377,,22284,45973,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Technical Services,Water Quality Electrical Maintenance Supervisor,False,False,,71280,90977,,91628,1803,,1215,94646,21563,6351,,17384,45298,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Legal Office,Staff Counsel,False,False,,156955,200319,,89956,,,4100,94056,20154,,,396,20550,2.0% @ 62,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Technical Services,Associate Engineer,False,False,,84531,107888,,93043,359,,250,93652,23456,6915,,22322,52693,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Technical Services,Real Property Specialist,False,False,,73023,93196,,89878,,3472,250,93600,21024,6190,,11344,38558,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Technical Services,Associate Engineer,False,False,,84531,107888,,93094,176,,250,93520,22600,6656,,22285,51541,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Field Services,Field Maintenance Supervisor,False,False,,66231,84531,,72618,17713,,2665,92996,17273,5065,,22303,44641,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Technical Services,Inspector II,False,False,,58604,74801,,73565,12946,5994,425,92930,17514,5137,,22285,44936,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Power,Hydro Station Operator,False,False,,70697,90224,,86112,4362,,2105,92579,20063,5898,,10890,36851,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Technical Services,Senior Inspector,False,False,,64619,82470,,80409,9165,,766,90340,19544,5747,,17390,42681,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Financial Services,Financial Analyst,False,False,,71280,90977,,86359,222,,3000,89581,19000,186,,950,20136,2.0% @ 62,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Power,Hydro Engineer I,False,False,,82270,105005,,85125,,,4450,89575,18625,,,10890,29515,2.0% @ 62,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Technical Services,Treatment Plant Operator,False,False,,57215,73023,,75019,7346,4288,2745,89398,17302,5076,,9314,31692,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Technical Services,Water Quality Instrument Technician,False,False,,64619,82470,,79631,,,9555,89186,18601,5465,,10890,34956,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Power,Hydro Station Operator,False,False,,70697,90224,,87950,252,,613,88815,20352,5989,,10890,37231,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Field Services,Field Maintenance Supervisor,False,False,,66231,84531,,86579,,1696,285,88560,20535,6043,,22303,48881,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Technical Services,Inspector II,False,False,,58604,74801,,74922,11499,1250,575,88246,17725,5202,,17384,40311,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Technical Services,Assistant Engineer,False,False,,69547,88760,,85741,464,1250,250,87705,20021,5890,,22285,48196,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Technical Services,Distribution Operator II,False,False,,54490,69547,,71882,8304,,7490,87676,16851,4938,,17367,39156,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Technical Services,Engineering Technician II,False,False,,64619,82470,,81253,620,4842,250,86965,19544,5747,,13675,38966,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Technical Services,Lead Water Treatment Plant Operator,False,False,,60077,76673,,77184,2462,4637,2550,86833,18330,5382,,22303,46015,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Field Services,Service Worker,False,False,,54490,69547,,69077,7623,5698,4310,86708,16449,4818,,22285,43552,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Technical Services,Treatment Plant Operator,False,False,,57215,73023,,72693,9494,,4065,86252,16880,4950,,9284,31114,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Administrative Services,Information Systems Analyst II,False,False,,67845,86592,,81731,4233,,250,86214,19031,5589,,9314,33934,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Technical Services,Inspector II,False,False,,58604,74801,,71105,14726,,250,86081,16869,4946,,22303,44118,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Field Services,Service Worker,False,False,,54490,69547,,69333,10629,2178,3500,85640,16449,4818,,22285,43552,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Field Services,Water Management Specialist,False,False,,66038,84280,,79405,,4828,798,85031,19486,5730,,17384,42600,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Technical Services,Water Quality Mechanical Maintenance Supervisor,False,False,,69547,88760,,82542,31,381,1645,84599,20429,6008,,15995,42432,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2016,Special District,Placer County Water Agency,Technical Services,Water Quality Supervisor,False,False,,67845,86592,,83919,423,,250,84592,19532,5743,,9314,34589,2.7% @ 55,https://careers.pcwa.net,,09/19/2017,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority