﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Public Cable Television Authority,Administration,Supervising Manager,False,False,,,,,84178,,,,84178,,,,7700,7700,,,,12/27/2023,Orange,Television Translator Station Facilities,False,Joint Powers Authority (JPA)
2022,Special District,Public Cable Television Authority,Operations,Editor,False,False,,,,,50710,,5045,,55755,,,,5849,5849,,,,12/27/2023,Orange,Television Translator Station Facilities,False,Joint Powers Authority (JPA)
2022,Special District,Public Cable Television Authority,Governing Board,Director,False,False,,,,,1100,,,,1100,,,,,0,,,,12/27/2023,Orange,Television Translator Station Facilities,False,Joint Powers Authority (JPA)
2022,Special District,Public Cable Television Authority,Governing Board,Director,False,False,,,,,1100,,,,1100,,,,,0,,,,12/27/2023,Orange,Television Translator Station Facilities,False,Joint Powers Authority (JPA)
2022,Special District,Public Cable Television Authority,Governing Board,Director,False,False,,,,,1000,,,,1000,,,,,0,,,,12/27/2023,Orange,Television Translator Station Facilities,False,Joint Powers Authority (JPA)
2022,Special District,Public Cable Television Authority,Governing Board,Director,False,False,,,,,900,,,,900,,,,,0,,,,12/27/2023,Orange,Television Translator Station Facilities,False,Joint Powers Authority (JPA)
2022,Special District,Public Cable Television Authority,Governing Board,Director,False,False,,,,,800,,,,800,,,,,0,,,,12/27/2023,Orange,Television Translator Station Facilities,False,Joint Powers Authority (JPA)
2022,Special District,Public Cable Television Authority,Governing Board,Director,False,False,,,,,700,,,,700,,,,,0,,,,12/27/2023,Orange,Television Translator Station Facilities,False,Joint Powers Authority (JPA)

