﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Susanville,Fire,Fire Chief,False,False,,89427,125832,,124104,,,55243,179347,29616,11079,1040,15599,57334,3%@50,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Administrative Services,City Administrator,False,False,,120923,162048,,163839,,,12582,176421,24986,12975,1040,15599,54600,3%@60,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Police,Police Sergeant,False,False,,70115,111757,,83529,32726,,18464,134719,11502,,794,15851,28147,2.7%@57,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Police,Chief Of Police,False,False,,89427,132124,,118888,,,11534,130422,28414,10776,1040,15599,55829,3%@50,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Police,Police Sergeant,False,False,,70115,111757,,97813,11503,,14611,123927,24603,,794,15851,41248,3%@50,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Police,Police Sergeant,False,False,,70115,111757,,87625,9784,,19022,116431,12085,,794,15851,28730,2.7%@57,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Fire,Fire Captain,False,False,,45059,66573,,69948,30939,,14100,114987,17579,,600,15791,33970,3%@50,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Fire,Fire Captain,False,False,,45059,66573,,65644,33800,,14282,113726,8944,,600,15791,25335,2.7%@57,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Administrative Services,Finance Manager,False,False,,83343,111687,,102772,,,7633,110405,7739,,650,15599,23988,2%@62,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Police,Detective,False,False,,58985,94017,,74817,15822,,18728,109367,19227,,,15851,35078,3%@50,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Public Works,Public Works Director,False,False,,89427,125832,,99753,,,8979,108732,15212,7844,1040,15599,39695,3%@60,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Public Works,Water Utility Supervisor,False,False,,36411,62275,,64716,15759,,27225,107700,9900,,650,15791,26341,3%@60,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Police,Police Officer,False,False,,58985,94017,,70964,15818,,18630,105412,9838,,794,15851,26483,2.7%@57,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Police,Police Sergeant,False,False,,70115,111757,,74960,11366,,18438,104764,10421,,794,15851,27066,2.7%@57,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Police,Police Captain,False,False,,70889,104735,,96167,,,8368,104535,23058,,500,15599,39157,3%@50,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Public Works,Gas Utility Supervisor,False,False,,46470,70333,,65389,9301,,26549,101239,10002,,650,15791,26443,3%@60,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Fire,Engineer,False,False,,37070,54770,,51987,35668,,12149,99804,7048,,,15791,22839,2.7%@57,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Public Works,Assistant Public Works Director-Engineering,False,False,,68566,101304,,91391,,,7106,98497,13937,,650,15599,30186,3%@60,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Administrative Services,City Clerk,False,False,,62192,87510,,89385,,,7355,96740,13669,,650,15599,29918,3%@60,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Police,Police Officer,False,False,,58985,94017,,62877,11196,,17366,91439,8675,,794,15851,25320,2.7%@57,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Fire,Engineer,False,False,,37070,54770,,51433,25304,,13360,90097,7131,,,15791,22922,2.7%@57,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Pool,Pool Manager,False,False,,46408,65301,,65301,,,20627,85928,6093,,,15599,21692,2%@62,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Administrative Services,Account Tech II,False,False,,48794,72091,,66984,7560,,10172,84716,5044,,650,15791,21485,2%@62,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Public Works,Building Official,False,False,,70239,101304,,78906,,,5653,84559,5941,,,15599,21540,2%@62,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Public Works,Street Maintenance Supervisor,False,False,,46470,70333,,49860,11898,,20072,81830,3754,,650,15791,20195,2%@62,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Public Works,City Planner,False,False,,65301,91886,,74618,,,5687,80305,5636,,584,15599,21819,2%@62,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Police,Police Officer,False,False,,58985,94017,,55071,10048,,14888,80007,7478,,774,15851,24103,2.7%@57,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Fire,Assistant Fire Chief,False,False,,69201,92736,,72914,,,6588,79502,18404,,650,15599,34653,3%@50,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Police,Police Officer,False,False,,58985,94017,,52955,11643,,14279,78877,7272,,,15851,23123,2.7%@57,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Public Works,Assistant Public Works Director-Operations,False,False,,68566,101304,,71923,,,6232,78155,10968,,650,15599,27217,3%@60,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Administrative Services,Asst To City Administrator,False,False,,52184,77100,,69357,,,8162,77519,5222,,,15599,20821,2%@62,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Public Works,Code Enforcement Officer,False,False,,40089,56410,,63875,3922,,9392,77189,9741,,617,15599,25957,3%@60,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Police,Administrative Assistant,False,False,,46206,68268,,68143,,,8324,76467,5131,,650,15599,21380,2%@62,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Public Works,Gas Tech II,False,False,,36411,62275,,44465,8121,,23136,75722,3348,,,15791,19139,2%@62,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Public Works,Parks/Facilities Superintendent,False,False,,46470,70333,,54840,4734,,15701,75275,8394,,,15791,24185,3%@60,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Public Works,Gas Tech. III,False,False,,36411,62275,,47156,7838,,19914,74908,3551,,,15791,19342,2%@62,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Public Works,Permit Technician,False,False,,48517,71681,,62622,,,5937,68559,4712,,650,15599,20961,2%@62,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Public Works,Mechanic II/III,False,False,,29224,62275,,44257,5234,,13784,63275,3333,,650,15791,19774,2%@62,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Public Works,Maintenance. Worker II,False,False,,29224,48794,,41960,2403,,16438,60801,3157,,650,15791,19598,2%@62,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Public Works,Water System Op. II,False,False,,36411,62275,,40988,5534,,12889,59411,3088,,,15791,18879,2%@62,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Police,Police Officer,False,False,,58985,94017,,39501,5122,6191,7483,58297,9932,,390,9216,19538,3%@50,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Police,Police Officer,False,False,,58985,94017,,40947,7623,,9710,58280,5608,,,11943,17551,2.7%@57,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Public Works,Program Coordinator,False,False,,48517,71681,,49165,1789,,6965,57919,3701,,650,15615,19966,2%@62,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Police,Police Officer,False,False,,58985,94017,,44653,5516,,7505,57674,3537,,,7962,11499,2.7%@57,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Administrative Services,Account Tech I,False,False,,39164,57863,,50427,,,6798,57225,3797,,650,15791,20238,2%@62,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Public Works,Street Maintenance. Operator II,False,False,,36411,62275,,35360,6673,,13049,55082,2662,,650,15791,19103,2%@62,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Police,Youth Services Officer,False,False,,40143,56485,,43949,64,,7776,51789,3309,,580,15791,19680,2%@62,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Public Works,Parks Maintenance Worker II,False,False,,32219,48794,,35490,2651,,13415,51556,2672,,650,15791,19113,2%@62,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Public Works,Gas Tech II,False,False,,36411,62275,,36411,4127,,11014,51552,2741,,650,15791,19182,2%@62,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Fire,Fire Captain,False,False,,49678,73397,,34622,8335,687,7842,51486,4621,,277,7859,12757,2.7%@57,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Police,Police Officer,False,False,,58985,94017,,36795,4572,,9423,50790,8666,,,10616,19282,2.7%@57,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Public Works,Assistant Engineer,False,False,,47561,66923,,41130,3087,,4724,48941,2920,,375,11754,15049,2%@62,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Fire,Administrative Assistant-Fire/Admin,False,False,,44257,62275,,40349,,,4984,45333,3033,,,13220,16253,2%@62,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Public Works,Administrative Assistant,False,False,,31452,44257,,32246,81,,4546,36873,2427,,475,15791,18693,2%@62,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Public Works,Maintenance. Worker I,False,False,,29224,48794,,25404,1383,552,8586,35925,1890,,500,13147,15537,2%@62,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Police,Police Officer,False,False,,58985,94017,,20307,2084,,9925,32316,2877,,,5308,8185,2.7%@57,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Fire,Fire Fighter I,False,False,,37070,54770,,20797,5942,,5008,31747,2862,,,6610,9472,2.7%@57,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Police,Police Officer,False,False,,58985,94017,,18186,2973,,10356,31515,2598,,,5308,7906,2.7%@57,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Police,Community Service Officer,False,False,,38231,56485,,20528,,5012,5119,30659,774,,300,7859,8933,2%@62,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Administrative Services,Account Technician,False,False,,31452,46470,,25908,105,,3422,29435,1945,,,11898,13843,2%@62,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Police,Police Officer,False,False,,58985,94017,,18226,1855,,7316,27397,2337,,,3981,6318,2.7%@57,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Public Works,Maintenance. Worker I,False,False,,29224,48794,,20557,1638,,4171,26366,1541,,325,10576,12442,2%@62,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Public Works,Maintenance. Worker I,False,False,,29224,48794,,19937,2665,,3412,26014,1494,,325,9254,11073,2%@62,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Golf Course,Golf Course Business Manager,False,False,,22766,25761,,24288,,,,24288,,,,,0,,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Public Works,Water System Op. II,False,False,,36411,62275,,19042,193,,3217,22452,1422,,275,7932,9629,2%@62,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Public Works,Maintenance. Worker I,False,False,,29224,48794,,16449,1461,,2659,20569,1229,,275,7932,9436,2%@62,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Police,Police Officer,False,False,,58985,94017,,10682,2005,3059,2732,18478,1407,,,3908,5315,2.7%@57,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Public Works,Assistant Engineer/Air Quality Engineer,False,False,,48517,100863,,14857,914,610,1659,18040,1127,,50,5224,6401,2%@62,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Police,Police Officer,False,False,,58985,94017,,5478,338,7776,3683,17275,632,,60,1254,1946,2.7%@57,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Administrative Services,Account Technician,False,False,,31452,46470,,13960,,,1896,15856,1043,,,6610,7653,2%@62,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Public Works,Street Maintenance. Operator III,False,False,,36411,62275,,2281,224,5418,5579,13502,331,,,1249,1580,3%@60,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Administrative Services,Account Technician,False,False,,31452,46470,,7047,,,4263,11310,535,,225,7859,8619,2%@62,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Pool,Head Lifeguard,False,False,,16110,18231,,10084,79,,,10163,,,,,0,,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Golf Course,Golf Course Pro Shop Attendant,False,False,,15725,17784,,9866,136,,,10002,,,,,0,,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Golf Course,Golf Course Pro Shop Attendant,False,False,,15725,17784,,9911,,,,9911,,,,,0,,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Golf Course,Golf Course Pro Shop Attendant,False,False,,15725,17784,,8596,,,,8596,,,,,0,,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Golf Course,Golf Course Maintenance Worker,False,False,,15725,17784,,8350,,,,8350,,,,,0,,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Golf Course,Golf Course Pro Shop Attendant,False,False,,15725,17784,,7333,,,,7333,,,,,0,,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Pool,Head Program Instructor,False,False,,15725,17784,,6254,,,,6254,,,,,0,,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Public Works,Part-Time Parks Maintenance Worker,False,False,,15725,17784,,5755,,,,5755,,,,,0,,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Police,Community Service Officer,False,False,,38231,56485,,5034,170,,386,5590,242,,,9211,9453,2%@62,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Golf Course,Golf Course Pro Shop Attendant,False,False,,15725,17784,,5458,,,,5458,,,,,0,,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,15725,17784,,5405,,,,5405,,,,,0,,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Golf Course,Golf Course Pro Shop Attendant,False,False,,15725,17784,,5337,,,,5337,,,,,0,,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Golf Course,Golf Course Maintenance Worker,False,False,,15725,17784,,4974,,,,4974,,,,,0,,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Public Works,Utility Services Tech.,False,False,,32219,48794,,4114,276,,481,4871,307,,,1322,1629,2%@62,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,15725,17784,,4200,,,,4200,,,,,0,,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,15725,17784,,4075,,,,4075,,,,,0,,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,15725,17784,,3935,,,,3935,,,,,0,,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Public Works,Program Coordinator-Retired Annuitant Extra Help,False,False,,15725,17784,,3892,,,,3892,,,,,0,,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Police,Reserve Police Officer,False,False,,15725,17784,,3144,530,,,3674,,,,,0,,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,15725,17784,,3667,,,,3667,,,,,0,,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,City Council,Mayor,True,False,,3600,3600,,3600,,,,3600,271,,,15581,15852,3%@60,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,City Council,Councilmember,True,False,,3600,3600,,3600,,,,3600,,,,15851,15851,,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,City Council,Councilmember,True,False,,3600,3600,,3600,,,,3600,,,,15851,15851,,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,City Council,Councilmember,True,False,,3600,3600,,3600,,,,3600,,,,5308,5308,,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Golf Course,Golf Course Pro Shop Attendant,False,False,,15725,17784,,3364,,,,3364,,,,,0,,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Pool,Head Swim Instructor,False,False,,16110,18231,,3261,,,,3261,,,,,0,,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,15725,17784,,2975,,,,2975,,,,,0,,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,15725,17784,,2918,,,,2918,,,,,0,,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,15725,17784,,2759,,,,2759,,,,,0,,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,15725,17784,,2578,,,,2578,,,,,0,,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Golf Course,Golf Course Maintenance Worker,False,False,,15725,17784,,2359,,,,2359,,,,,0,,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,15725,17784,,2215,,,,2215,,,,,0,,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,15725,17784,,1988,,,,1988,,,,,0,,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,15725,17784,,1916,,,,1916,,,,,0,,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,15725,17784,,1916,,,,1916,,,,,0,,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,City Council,Councilmember,True,False,,3600,3600,,1800,,,,1800,,,,7962,7962,,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,15725,17784,,1659,,,,1659,,,,,0,,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,15725,17784,,1644,,,,1644,,,,,0,,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,15725,17784,,1629,,,,1629,,,,,0,,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,15725,17784,,1618,,,,1618,,,,,0,,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Pool,Lifeguard/Swim Instructor,False,False,,15725,17784,,1331,,,,1331,,,,,0,,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Administrative Services,Planning Commissioner,False,False,,900,900,,900,,,,900,,,,,0,,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Administrative Services,Planning Commissioner,False,False,,900,900,,900,,,,900,,,,,0,,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Administrative Services,Planning Commissioner,False,False,,900,900,,900,,,,900,,,,,0,,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Public Works,Maintenance. Worker II,False,False,,29224,48794,,791,,,7,798,60,,25,3953,4038,2%@62,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,
2022,City,Susanville,Administrative Services,Planning Commissioner,False,False,,900,900,,450,,,,450,,,,,0,,cityofsusanville.net/rooptown/human-resources/,11593,06/27/2023,Lassen,,False,