﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,County,Tehama,Clinic Services,Physician/Surgeon,,,,143220,143220,164219,,,,,164219,,9468,,11306,20774,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Board Of Supervisors,Chief Administrator,,,,142500,142500,148145,,,,,148145,,9817,,11306,21123,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Trial Court Operation,Child Support Commissioner,,,,136774,136774,140943,,,,,140943,,0,,11284,11284,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Trial Court Operation,Court Executive Officer/Jury Commissioner,,,,133000,133000,139216,,,,,139216,,8983,720,11306,21009,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Clinic Services,Physician/Surgeon,,,,139056,139056,131081,,,,,131081,,8591,,0,8591,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Trial Court Operation,Assistant Court Executive Officer/Systems Analyst,,,,98477,119993,126368,,,,,126368,,8485,2400,11306,22191,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,County Counsel,County Counsel,,,,135420,135420,121581,,,,,121581,,8691,,11306,19997,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Board Of Supervisors,Supervisor - Elected,,,,12540,12540,117512,,,,,117512,,9707,,11306,21013,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Road Department,Road Commissioner/Director of  Public Works,,,,119784,119784,117497,,,,,117497,,8164,,11306,19470,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Trial Court Operation,Court Budget-Revenue Manager/Deputy Court Executive Officer,,,,89214,108705,116791,,,,,116791,,7916,2400,11306,21622,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,District Attorney,District Attorney,,,,121341,121341,116662,,,,,116662,,8226,,11306,19532,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Mental Health,Executive Director Health Services,,,,116964,116964,114968,,,,,114968,,7987,,11306,19293,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Mental Health,Licensed Clinical Supervisor,,,,65040,79248,113100,,,,,113100,,5435,,11284,16719,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Jail,Captain + 2.5%,,,,72023,88892,111668,,,,,111668,,8247,,11306,19553,3% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Sheriff,Sheriff - Elected,,,,110203,110203,111392,,,,,111392,,9724,,67,9791,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Mental Health,Licensed Clinical Supervisor,,,,65040,79248,109435,,,,,109435,,5456,300,11284,17040,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Planning Department,Director of Planning,,,,102120,102120,106528,,,,,106528,,6179,,10364,16543,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,County Counsel,Assistant County Counsel,,,,108084,108084,103855,,,,,103855,,6829,,11306,18135,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Sheriff,Captain + 2.5%,,,,72023,88892,101090,,,,,101090,,8247,,11306,19553,3% 55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Probation,Chief Probation Officer,,,,100032,100032,100755,,,,,100755,,8859,,67,8926,3% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Treasurer,Treasurer - Elected,,,,102027,102027,100321,,,,,100321,,6890,,11306,18196,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Social Services Administration,Chief Deputy Director Social Services,,,,78432,95532,96845,,,,,96845,,6575,,67,6642,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Auditor Controller,Auditor/Controller Elected,,,,99820,99820,96739,,,,,96739,,6724,,11306,18030,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Assessor,Assessor - Elected,,,,97389,97389,96077,,,,,96077,,6593,,11306,17899,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Sheriff,Assistant Sheriff,,,,91524,91524,96026,,,,,96026,,6511,,1472,7983,3% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Mental Health,Assistant Executive Director - Administration,,,,98040,98040,95535,,,,,95535,,6646,,11306,17952,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Clinic Services,Physicians Assistant II,,,,94536,94536,94639,,,,,94639,,6341,,11284,17625,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Mental Health,Mental Health Director,,,,75540,92064,94633,,,,,94633,,6325,,11306,17631,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Child Support Services,Child Support Service's Director,,,,97104,97104,94299,,,,,94299,,6590,,11306,17896,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Sheriff,Detective Investigator +  5.0%,,,,53821,71537,92085,,,,,92085,,6112,,11306,17418,3% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Agriculture Commissioner,Agricultural Commissioner,,,,94620,94620,89560,,,,,89560,,6208,,11306,17514,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Agriculture Commissioner,Assistant Agriculture Commissioner/Sealer of Weights & Measures,,,,65970,80400,89029,,,,,89029,,5788,,67,5855,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Sheriff,Sergeant + 5.0%,,,,57248,76986,89025,,,,,89025,,5701,,11306,17007,3% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Jail,Captain,,,,70266,86724,88916,,,,,88916,,7654,,11306,18960,3% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Clerk - Recorder,Clerk & Recorder - Elected,,,,88339,88339,88147,,,,,88147,,5961,,67,6028,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Social Services Administration,Social Services Director,,,,110568,110568,88042,,,,,88042,,6210,,10364,16574,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Personnel,Personnel Director-Contract,,,,94092,94092,86926,,,,,86926,,6293,,11306,17599,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,District Attorney,Deputy District Attorney III,,,,70068,85344,86734,,,,,86734,,5844,,11284,17128,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Assessor,Assessor,,,,97389,97389,86711,,,,,86711,,5721,,11306,17027,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Sheriff,Sergeant + 5.0%,,,,57248,76986,86574,,,,,86574,,6138,,67,6205,3% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Mental Health,Assistant Executive Director  - Programs,,,,98040,98040,86567,,,,,86567,,6557,,8479,15036,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,District Attorney - Welfare Fraud Special Investigations Unit,Chief Investigator,,,,70266,86724,85843,,,,,85843,,7106,,11306,18412,3% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Road Department,Deputy Director of Public  Works-Administration,,,,67608,82380,85585,,,,,85585,,5654,,11306,16960,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Sheriff,Sergeant + 5.0%,,,,57248,76986,85268,,,,,85268,,6193,,11306,17499,3% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Sheriff,Sergeant + 5.0%,,,,57248,76986,84992,,,,,84992,,6511,,11306,17817,3% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,District Attorney - Welfare Fraud Special Investigations Unit,District Attorney Investigator + 5.0%,,,,55001,74063,84986,,,,,84986,,5897,,11284,17181,3% 55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Building & Safety,Building Official (Contract),,,,85356,85356,84783,,,,,84783,,5758,,11306,17064,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Road Department,Civil Engineer,,,,65040,79248,84402,,,,,84402,,5445,300,11284,17029,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Environmental Health,Director Environmental Health,,,,81288,81288,84196,,,,,84196,,5578,,11306,16884,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Air Pollution District,Air Pollution Control Officer,,,,86460,86460,83862,,,,,83862,,5809,,11306,17115,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Trial Court Operation,Court Reporter-Real Time,,,,65713,65713,83679,,,,,83679,,4737,360,11284,16381,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Sheriff,Lieutenant + 2.5%,,,,62112,76632,83615,,,,,83615,,6548,,11306,17854,3% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Tehama County Transportation Commission Administration,Deputy Director Public Works-Transportation,,,,67608,82380,83422,,,,,83422,,5654,,11284,16938,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Trial Court Operation,Court Division Manager,,,,61599,75033,83248,,,,,83248,,5264,2400,0,7664,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Sheriff,Sergeant + 5.0%,,,,57248,76986,83226,,,,,83226,,6193,,11306,17499,3% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Sheriff,Lieutenant + 2.5%,,,,62112,76632,82927,,,,,82927,,6924,,11306,18230,3% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Public Health,Public Health Director,,,,70158,85500,82579,,,,,82579,,5867,,11306,17173,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,District Attorney,Deputy District Attorney III,,,,70068,85344,81928,,,,,81928,,5844,,11284,17128,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Public Health,Supervising Public Health Nurse,,,,65040,79248,81031,,,,,81031,,5692,,11284,16976,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Trial Court Operation,Court Reporter-Real Time,,,,65713,65713,80975,,,,,80975,,4399,360,11284,16043,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,County Counsel,Deputy County Counsel IV,,,,80364,97932,80880,,,,,80880,,5739,,11306,17045,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Auditor Controller,Assistant Auditor-Controller,,,,65970,80400,80761,,,,,80761,,5504,,11306,16810,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Jail,Lieutenant + 2.5%,,,,62112,76632,79890,,,,,79890,,6924,,11306,18230,3% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Trial Court Operation,System Support Specialist Courts,,,,69708,84921,79745,,,,,79745,,5404,2400,11306,19110,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Trial Court Operation,Superior Court Judge,,,,7500,7500,79550,,,,,79550,,5015,,8479,13494,N/A,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Sheriff,Sergeant + 5.0%,,,,57248,76986,79134,,,,,79134,,6193,,11306,17499,3% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Sheriff,Sheriff - Elected,,,,110203,110203,79050,,,,,79050,,5979,,11306,17285,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Treasurer,Assistant Treasurer/Tax Collector,,,,62016,75534,78957,,,,,78957,,5440,,11306,16746,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,District Attorney,Deputy District Attorney III,,,,70068,85344,78387,,,,,78387,,5476,300,11284,17060,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Mental Health,Licensed Clinical Supervisor,,,,65040,79248,78244,,,,,78244,,5435,,11284,16719,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Juvenile Detention Facility,Juvenile Detention Facility Superintendent,,,,59136,72942,78056,,,,,78056,,6566,,11306,17872,3% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Public Guardian / Public Administration,Public Guardian-Public Administrator,,,,75576,75576,77991,,,,,77991,,5178,,11306,16484,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Trial Court Operation,Court Interpreter Pro Tempore,,,,81099,81099,77980,,,,,77980,,0,,0,0,N/A,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Mental Health,Compliance Officer,,,,64368,78408,77676,,,,,77676,,5365,,11306,16671,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Road Department,Senior Civil Engineer,,,,73596,89664,76406,,,,,76406,,5236,,44,5280,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Risk Management,Risk Manager/Fiscal Manager-Executive,,,,64332,78420,76315,,,,,76315,,5233,,11306,16539,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Trial Court Operation,Court Secretary,,,,54455,66340,76093,,,,,76093,,5001,2400,11306,18707,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Public Health,Supervising Public Health Nurse,,,,65040,79248,75274,,,,,75274,,5421,112,44,5577,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Environmental Health,Environmental Health Specialist - Senior,,,,57492,70068,74989,,,,,74989,,5040,300,11284,16624,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Sheriff,Deputy Sheriff + 5.0%,,,,43117,57985,74987,,,,,74987,,4646,,11306,15952,3% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Probation,Probation Division Director,,,,59844,73836,74680,,,,,74680,,6614,,11306,17920,3% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,District Attorney-Early Welfare Fraud,District Attorney Investigator + 5.0%,,,,55001,74063,74064,,,,,74064,,6206,,11284,17490,3% 55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Child Support Services,Child Support Attorney II,,,,60408,73596,74058,,,,,74058,,5306,300,11284,16890,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Sheriff - Coroner,Deputy Coroner II - 5%,,,,38090,51219,73710,,,,,73710,,2980,,11284,14264,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Sheriff - Coroner,Deputy Coroner II,,,,36276,48780,73469,,,,,73469,,2980,,67,3047,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Road Department,Public Works Program Supervisor,,,,58920,71808,73244,,,,,73244,,4916,300,11284,16500,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Sheriff,Detective Investigator +  5.0%,,,,53821,71537,73121,,,,,73121,,5070,,11306,16376,3% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,District Attorney,Assistant District Attorney,,,,81372,99132,72936,,,,,72936,,5084,300,11284,16668,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,District Attorney - Welfare Fraud Special Investigations Unit,District Attorney Investigator + 5.0%,,,,55001,74063,72707,,,,,72707,,6206,,11284,17490,3% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Trial Court Operation,Probate & Family Court Services Manager,,,,78863,96100,72685,,,,,72685,,4659,1920,53,6632,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Drug & Alcohol,Drug/Alcohol Director,,,,60522,73710,72372,,,,,72372,,5042,,11306,16348,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Environmental Health,Environmental Health Specialist - Senior,,,,57492,70068,72159,,,,,72159,,5040,300,11284,16624,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Agriculture Commissioner,Deputy Agricultural Commissioner,,,,58920,71808,71641,,,,,71641,,4911,300,44,5255,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Library,County Librarian,,,,68328,68328,71232,,,,,71232,,4671,,11306,15977,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Sheriff,Deputy Sheriff + 7.5%,,,,44144,59366,71213,,,,,71213,,4764,,11306,16070,3% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Probation,Deputy Probation Officer IV,,,,47544,63936,70752,,,,,70752,,5067,,11284,16351,3% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Social Services Administration,Social Worker Supervisor II,,,,48360,58920,69976,,,,,69976,,4033,300,11284,15617,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,District Attorney,Deputy District Attorney II,,,,63456,77328,69719,,,,,69719,,4861,300,10343,15504,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,District Attorney - Welfare Fraud Special Investigations Unit,District Attorney Investigator +  5.0%,,,,55001,74063,69651,,,,,69651,,5897,,11306,17203,3% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Trial Court Operation,Court Secretary,,,,54455,66340,69092,,,,,69092,,4774,2400,11306,18480,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Tehama County/Red Bluff Landfill Management,Joint Powers Authority 2 Landfill Agency Manager,,,,81444,81444,68977,,,,,68977,,4768,,11306,16074,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Social Services Administration,Program Manager I (Merit Systems),,,,58296,71016,68936,,,,,68936,,4859,,11306,16165,N/A,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Tehama County Child & Families Commission,Program Director Tehama County Children & Family First,,,,65964,80364,68884,,,,,68884,,4695,,10835,15530,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Social Services Administration,Program Manager I(Merit Systems),,,,58296,71016,68804,,,,,68804,,4859,,11306,16165,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,District Attorney,Deputy District Attorney II,,,,63456,77328,68643,,,,,68643,,4794,300,11284,16378,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Environmental Health,Environmental Health Specialist - Senior,,,,57492,70068,68643,,,,,68643,,4794,300,11284,16378,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Social Services Administration,Social Worker Supervisor II,,,,48360,58920,68633,,,,,68633,,4033,300,11284,15617,2% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Probation,Probation Division Director,,,,59844,73836,68525,,,,,68525,,4365,,7537,11902,3% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,
2010,County,Tehama,Jail,Correctional Sergeant,,,,44766,57294,68501,,,,,68501,,4228,,67,4295,3% @55,https://www.co.tehama.ca.us/government/departments/personnel/,62985,04/12/2016,Tehama,,,