﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Sutter Cemetery District,Grounds,Foreman,False,False,,39811,84635,,80450,2572,2000,,85022,7798,,,,7798,2%@55,,,09/29/2020,Sutter,Cemetery,False,Cemetery
2019,Special District,Sutter Cemetery District,Administration,Office Supervisor,False,False,,39811,84635,,83508,916,,,84424,7859,,,,7859,2%@55,,,09/29/2020,Sutter,Cemetery,False,Cemetery
2019,Special District,Sutter Cemetery District,Grounds,Assistant Foreman,False,False,,59405,59405,,58080,1321,,,59401,5516,,,,5516,2%@55,,,09/29/2020,Sutter,Cemetery,False,Cemetery
2019,Special District,Sutter Cemetery District,Grounds,Mechanic,False,False,,37398,56410,,54872,,600,,55472,3894,,,,3894,2%@62,,,09/29/2020,Sutter,Cemetery,False,Cemetery
2019,Special District,Sutter Cemetery District,Grounds,Groundskeeper,False,False,,35422,53498,,53498,675,,,54173,4968,,,1578,6546,2%@55,,,09/29/2020,Sutter,Cemetery,False,Cemetery
2019,Special District,Sutter Cemetery District,Grounds,Groundskeeper,False,False,,35422,53498,,53498,,,,53498,4968,,,589,5557,2%@55,,,09/29/2020,Sutter,Cemetery,False,Cemetery
2019,Special District,Sutter Cemetery District,Administration,Office Clerk,False,False,,48173,52936,,47611,,1600,,49211,4616,,,,4616,2%@55,,,09/29/2020,Sutter,Cemetery,False,Cemetery
2019,Special District,Sutter Cemetery District,Grounds,Groundskeeper,False,False,,27040,44450,,43888,85,,,43973,4127,,,,4127,2%@55,,,09/29/2020,Sutter,Cemetery,False,Cemetery
2019,Special District,Sutter Cemetery District,Grounds,Groundskeeper,False,False,,22360,42182,,41013,608,,,41621,2875,,,,2875,2%@62,,,09/29/2020,Sutter,Cemetery,False,Cemetery
2019,Special District,Sutter Cemetery District,Grounds,Groundskeeper,False,False,,22360,42182,,41574,,,,41574,2875,,,,2875,2%@62,,,09/29/2020,Sutter,Cemetery,False,Cemetery
2019,Special District,Sutter Cemetery District,Grounds,Mechanic,False,False,,37398,56410,,26365,,6021,,32386,2700,,,159,2859,2%@55,,,09/29/2020,Sutter,Cemetery,False,Cemetery
2019,Special District,Sutter Cemetery District,Administration,Receptionist,False,False,,22880,37440,,20968,,84,,21052,1443,,,208,1651,2%@62,,,09/29/2020,Sutter,Cemetery,False,Cemetery
2019,Special District,Sutter Cemetery District,Grounds,Groundskeeper,False,False,,22360,42182,,18967,,,,18967,756,,,107,863,2%@62,,,09/29/2020,Sutter,Cemetery,False,Cemetery
2019,Special District,Sutter Cemetery District,Administration,Receptionist,False,False,,16640,29973,,8430,,,,8430,608,,,,608,2%@62,,,09/29/2020,Sutter,Cemetery,False,Cemetery
2019,Special District,Sutter Cemetery District,Grounds,Groundskeeper Eh Level 1,False,False,,22880,37440,,7650,,,,7650,,,,,0,,,,09/29/2020,Sutter,Cemetery,False,Cemetery
2019,Special District,Sutter Cemetery District,Board,Chairperson,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Sutter,Cemetery,False,Cemetery
2019,Special District,Sutter Cemetery District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Sutter,Cemetery,False,Cemetery
2019,Special District,Sutter Cemetery District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Sutter,Cemetery,False,Cemetery
2019,Special District,Sutter Cemetery District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Sutter,Cemetery,False,Cemetery
2019,Special District,Sutter Cemetery District,Board,Vice Chairperson,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Sutter,Cemetery,False,Cemetery

