﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Resource Conservation District of Santa Cruz County,Management,Director of Finance,,,,80746,159890,,95408,,,,95408,,,4713,5524,10237,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2012,Special District,Resource Conservation District of Santa Cruz County,Management,Program Manager,,,,56326,111530,,70942,,,,70942,,,2940,5524,8464,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2012,Special District,Resource Conservation District of Santa Cruz County,Management,Executive Director,,,,80746,159890,,59969,,,,59969,,,,50,50,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2012,Special District,Resource Conservation District of Santa Cruz County,Technical,Program Specialist,,,,48984,97011,,59235,,,273,59508,,,2951,5524,8475,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2012,Special District,Resource Conservation District of Santa Cruz County,Technical,Program Specialist,,,,48984,97011,,48460,,,,48460,,,581,5524,6105,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2012,Special District,Resource Conservation District of Santa Cruz County,Management,Program Manager,,,,56326,111530,,40595,,,,40595,,,999,5524,6523,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2012,Special District,Resource Conservation District of Santa Cruz County,Administration,Program Assistant,,,,39083,77418,,39135,,,,39135,,,490,5524,6014,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2012,Special District,Resource Conservation District of Santa Cruz County,Administration,Grant Administrator,,,,46738,92539,,38060,,,,38060,,,2093,5524,7617,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2012,Special District,Resource Conservation District of Santa Cruz County,Technical,Program Specialist,,,,48984,97011,,34483,,627,,35110,,,1553,4603,6156,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2012,Special District,Resource Conservation District of Santa Cruz County,Technical,Program Specialist,,,,48984,97011,,33750,,,,33750,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2012,Special District,Resource Conservation District of Santa Cruz County,Technical,Program Specialist,,,,48984,97011,,31586,,,,31586,,,,4589,4589,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2012,Special District,Resource Conservation District of Santa Cruz County,Parks,Laborer,,,,19479,38958,,31045,,,,31045,,,,5524,5524,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2012,Special District,Resource Conservation District of Santa Cruz County,Technical,Program Specialist,,,,48984,97011,,30486,,,,30486,,,,3222,3222,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2012,Special District,Resource Conservation District of Santa Cruz County,Administration,IT Specialist,,,,49650,98259,,28695,,,,28695,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2012,Special District,Resource Conservation District of Santa Cruz County,Administration,Executive Assistant,,,,39707,78562,,27136,,,,27136,,,1185,,1185,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2012,Special District,Resource Conservation District of Santa Cruz County,Parks,Ecologist,,,,22256,44512,,25646,,,,25646,,,,4143,4143,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2012,Special District,Resource Conservation District of Santa Cruz County,Management,Program Manager,,,,56326,111530,,25065,,,,25065,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2012,Special District,Resource Conservation District of Santa Cruz County,Parks,Laborer,,,,19479,38958,,17483,,,,17483,,,567,2302,2869,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2012,Special District,Resource Conservation District of Santa Cruz County,Technical,Program Specialist,,,,48984,97011,,15189,,,739,15928,,,779,3682,4461,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2012,Special District,Resource Conservation District of Santa Cruz County,Technical,Program Specialist,,,,48984,97011,,14082,,1275,,15357,,,466,1381,1847,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2012,Special District,Resource Conservation District of Santa Cruz County,Technical,Program Specialist,,,,48984,97011,,12788,,,,12788,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2012,Special District,Resource Conservation District of Santa Cruz County,Technical,Program Specialist,,,,48984,97011,,5520,,,,5520,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2012,Special District,Resource Conservation District of Santa Cruz County,Administration,Program Assistant,,,,39083,77418,,4313,,,,4313,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2012,Special District,Resource Conservation District of Santa Cruz County,Administration,Program Assistant,,,,39083,77418,,3780,,,,3780,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2012,Special District,Resource Conservation District of Santa Cruz County,Technical,Program Specialist,,,,48984,97011,,116,,116,,232,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2012,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2012,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2012,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2012,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2012,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2012,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,President,,,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2012,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,Vice President,,,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation

