﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Ruth Lake Community Services District,Recreation & Parks,Assistant Manager,,,Clerk II,23975,23975,,26321,0,0,0,26321,0,0,0,0,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2011,Special District,Ruth Lake Community Services District,Recreation & Parks,Manager,,,,21986,21986,,22098,,,,22098,,,,346,346,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2011,Special District,Ruth Lake Community Services District,Recreation & Parks,Marina Manager,,,,17171,17171,,21181,,,,21181,,,,,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2011,Special District,Ruth Lake Community Services District,Recreation & Parks,Manager,,,,15996,15996,,16430,,,,16430,,,,,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2011,Special District,Ruth Lake Community Services District,Recreation & Parks,Campground Host,,,Campground Maintenance|Campground Labor,10062,10062,,14479,0,0,0,14479,0,0,0,0,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2011,Special District,Ruth Lake Community Services District,Recreation & Parks,Clerk III,,,,10110,10110,,10829,269,,,11098,,,,,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2011,Special District,Ruth Lake Community Services District,Recreation & Parks,Campground Maintenance,,,,10295,10295,,10746,106,,,10852,,,,,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2011,Special District,Ruth Lake Community Services District,Recreation & Parks,Assistant Manager,,,,10654,10654,,10654,,,,10654,,,,2706,2706,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2011,Special District,Ruth Lake Community Services District,Recreation & Parks,Campground Maintenance,,,,9856,9856,,10322,,,,10322,,,,,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2011,Special District,Ruth Lake Community Services District,Recreation & Parks,Clerk III,,,,9403,9403,,10073,219,,,10292,,,,,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2011,Special District,Ruth Lake Community Services District,Recreation & Parks,Campground Store Manager,,,Clerk II,4818,4818,,10049,67,0,0,10116,0,0,0,0,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2011,Special District,Ruth Lake Community Services District,Recreation & Parks,Campground Maintenance,,,,9750,9750,,10000,,,,10000,,,,,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2011,Special District,Ruth Lake Community Services District,Recreation & Parks,Clerk III,,,,8058,8058,,8624,115,,,8739,,,,,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2011,Special District,Ruth Lake Community Services District,Recreation & Parks,Campground Maintenance,,,,5964,5964,,6414,,,,6414,,,,,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2011,Special District,Ruth Lake Community Services District,Recreation & Parks,Clerk II,,,,5944,5944,,6394,,,,6394,,,,,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2011,Special District,Ruth Lake Community Services District,Recreation & Parks,Clerk III,,,,4818,4818,,5167,,,,5167,,,,,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2011,Special District,Ruth Lake Community Services District,Recreation & Parks,Clerk II,,,,4716,4716,,5141,,,,5141,,,,,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2011,Special District,Ruth Lake Community Services District,Recreation & Parks,Clerk III,,,,3475,3475,,3779,,,,3779,,,,,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2011,Special District,Ruth Lake Community Services District,Recreation & Parks,Clerk II,,,,2936,2936,,3199,,,,3199,,,,,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2011,Special District,Ruth Lake Community Services District,Recreation & Parks,Clerk II,,,,2909,2909,,3054,,,,3054,,,,,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2011,Special District,Ruth Lake Community Services District,Recreation & Parks,Clerk II,,,,1892,1892,,1986,,,,1986,,,,,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2011,Special District,Ruth Lake Community Services District,Recreation & Parks,Clerk III,,,,1620,1620,,1699,,,,1699,,,,,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2011,Special District,Ruth Lake Community Services District,Recreation & Parks,Custodian,,,,1562,1562,,1621,,,,1621,,,,,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2011,Special District,Ruth Lake Community Services District,Recreation & Parks,Clerk II,,,,1300,1300,,1365,,,,1365,,,,,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2011,Special District,Ruth Lake Community Services District,Board Member,Director,,,,,,,1050,,,,1050,,,,,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2011,Special District,Ruth Lake Community Services District,Board Member,Director,,,,,,,950,,,,950,,,,,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2011,Special District,Ruth Lake Community Services District,Board Member,Director,,,,,,,950,,,,950,,,,,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2011,Special District,Ruth Lake Community Services District,Board Member,Director,,,,,,,900,,,,900,,,,,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2011,Special District,Ruth Lake Community Services District,Board Member,Director,,,,,,,550,,,,550,,,,,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2011,Special District,Ruth Lake Community Services District,Recreation & Parks,Clerk III,,,,413,413,,413,,,,413,,,,,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2011,Special District,Ruth Lake Community Services District,Recreation & Parks,Custodian,,,,335,335,,335,,,,335,,,,,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services
2011,Special District,Ruth Lake Community Services District,Recreation & Parks,Clerk III,,,,22,22,,22,,,,22,,,,,0,,,,07/01/2014,Trinity,Fire Protection|Recreation and Park,,Community Services

