﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Reclamation District No. 1000,Administration,General Manager,,,,148824,148824,156189,,,,,156189,,4465,0,12775,17240,2% @55,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2009,Special District,Reclamation District No. 1000,Maintenance,Superintendent,,,,87977,87977,95252,,,,,95252,,2639,0,10935,13574,2% @ 55,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2009,Special District,Reclamation District No. 1000,Administration,Secretary,,,,75020,75020,80177,,,,,80177,,2251,0,10935,13186,2% @ 55,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2009,Special District,Reclamation District No. 1000,Maintenance,Foreman,,,,61984,61984,71412,,,,,71412,,1675,0,10935,12610,2% @ 55,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2009,Special District,Reclamation District No. 1000,Maintenance,Levee Maintenance,,,,38400,54080,60817,,,,,60817,,1529,0,10935,12464,2% @ 55,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2009,Special District,Reclamation District No. 1000,Maintenance,Levee Maintenance,,,,38400,54080,56608,,,,,56608,,1529,0,12775,14304,2% @ 55,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2009,Special District,Reclamation District No. 1000,Maintenance,Levee Maintenance,,,,38400,54080,55547,,,,,55547,,1529,0,10935,12464,2% @ 55,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2009,Special District,Reclamation District No. 1000,Maintenance,Levee Maintenance,,,,38400,54080,46332,,,,,46332,,1279,0,5549,6828,2% @ 55,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2009,Special District,Reclamation District No. 1000,Administration,Administrative Assistant,,,,24960,52000,42426,,,,,42426,,,,,0,,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2009,Special District,Reclamation District No. 1000,Maintenance,Levee Maintenance,,,,38400,54080,41634,,,,,41634,,1100,0,5549,6649,2% @ 55,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2009,Special District,Reclamation District No. 1000,Board Member,Trustee,,,,,,5850,,,,,5850,,,,,0,,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2009,Special District,Reclamation District No. 1000,Board Member,Trustee,,,,,,5850,,,,,5850,,,,,0,,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2009,Special District,Reclamation District No. 1000,Board Member,Trustee,,,,,,5175,,,,,5175,,,,,0,,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2009,Special District,Reclamation District No. 1000,Maintenance,Trainee - Temporary,,,,20800,31200,4488,,,,,4488,,,,,0,,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2009,Special District,Reclamation District No. 1000,Board Member,Trustee,,,,,,3375,,,,,3375,,,,,0,,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2009,Special District,Reclamation District No. 1000,Board Member,Trustee,,,,,,3375,,,,,3375,,,,,0,,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2009,Special District,Reclamation District No. 1000,Board Member,Trustee,,,,,,2700,,,,,2700,,,,,0,,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2009,Special District,Reclamation District No. 1000,Board Member,Trustee,,,,,,2250,,,,,2250,,,,,0,,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2009,Special District,Reclamation District No. 1000,Maintenance,Trainee - Temporary,,,,20800,31200,1920,,,,,1920,,,,,0,,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2009,Special District,Reclamation District No. 1000,Administration,Temporary Clerical,,,,24960,52000,891,,,,,891,,,,,0,2% @55,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation

