﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Newhall County Water District,Newhall County Water District,General Manager,False,False,,180000,180000,,173236,,,8654,181890,14314,6758,20650,18060,59782,2%@55,www.yourscvwater.com,,09/14/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Newhall County Water District,Newhall County Water District,Director Of Finance/Administration,False,False,,136593,136593,,134912,,,5381,140293,11192,5211,5650,9390,31443,2%@55,www.yourscvwater.com,,09/14/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Newhall County Water District,Newhall County Water District,Director Of Operations,False,False,,95824,129363,,127340,,,,127340,10840,5020,1350,11120,28330,2%@55,www.yourscvwater.com,,09/14/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Newhall County Water District,Newhall County Water District,Superintendent,False,False,,72523,97906,,94245,,,6430,100675,8204,3799,650,15523,28176,2%@55,www.yourscvwater.com,,09/14/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Newhall County Water District,Newhall County Water District,Information Systems Specialist,False,False,,70626,85847,,84352,4864,,1717,90933,7194,3331,650,14088,25263,2%@55,www.yourscvwater.com,,09/14/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Newhall County Water District,Newhall County Water District,Accounting Manager,False,False,,72523,97906,,84730,,,4609,89339,8204,3799,650,17900,30553,2%@55,www.yourscvwater.com,,09/14/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Newhall County Water District,Newhall County Water District,Field Services Supervisor,False,False,,63937,77716,,78017,2666,,2765,83448,6512,3016,650,10884,21062,2%@55,www.yourscvwater.com,,09/14/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Newhall County Water District,Newhall County Water District,Water System Maintenance Supervisor,False,False,,63937,77716,,70640,10490,,1554,82684,6512,3016,650,17836,28014,2%@55,www.yourscvwater.com,,09/14/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Newhall County Water District,Newhall County Water District,Water Production/Quality Technician II,False,False,,57881,70355,,63077,17336,,1407,81820,5895,2730,650,17797,27072,2%@55,www.yourscvwater.com,,09/14/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Newhall County Water District,Newhall County Water District,Water Production/Quality Technician II,False,False,,57881,70355,,63438,14209,,4113,81760,5895,2730,650,17797,27072,2%@55,www.yourscvwater.com,,09/14/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Newhall County Water District,Newhall County Water District,Water System Construction Supervisor,False,False,,63937,77716,,74483,4425,,1554,80462,6512,3016,0,13206,22734,2%@55,www.yourscvwater.com,,09/14/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Newhall County Water District,Newhall County Water District,Water Production/Quality Technician II,False,False,,57881,70355,,63362,10412,,5154,78928,6383,2730,650,17797,27560,2%@55,www.yourscvwater.com,,09/14/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Newhall County Water District,Newhall County Water District,Water System Worker II,False,False,,49856,60600,,56786,17821,,1212,75819,5078,2352,650,13960,22040,2%@55,www.yourscvwater.com,,09/14/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Newhall County Water District,Newhall County Water District,Customer Service Field Representative II,False,False,,49856,60600,,58580,10401,,3746,72727,5172,2383,650,10784,18989,2%@55,www.yourscvwater.com,,09/14/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Newhall County Water District,Newhall County Water District,Water System Worker II,False,False,,49856,60600,,53484,14850,,3430,71764,5078,2352,650,17733,25813,2%@55,www.yourscvwater.com,,09/14/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Newhall County Water District,Newhall County Water District,Customer Service Field Representative II,False,False,,49856,60600,,60210,10820,,,71030,5078,2352,650,9373,17453,2%@55,www.yourscvwater.com,,09/14/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Newhall County Water District,Newhall County Water District,Executive Assistant,False,False,,57881,70355,,64632,,,5089,69721,5895,2730,650,14559,23834,2%@55,www.yourscvwater.com,,09/14/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Newhall County Water District,Newhall County Water District,Customer Service/Water Efficiency Coordinator,False,False,,52399,63692,,55342,6007,,7582,68931,5337,2472,650,16654,25113,2%@55,www.yourscvwater.com,,09/14/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Newhall County Water District,Newhall County Water District,Water System Worker II,False,False,,49856,60600,,55006,13459,,,68465,5078,2352,650,16634,24714,2%@55,www.yourscvwater.com,,09/14/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Newhall County Water District,Newhall County Water District,Water System Worker II,False,False,,49856,60600,,54357,7843,,3919,66119,5078,2352,650,16634,24714,2%@55,www.yourscvwater.com,,09/14/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Newhall County Water District,Newhall County Water District,Engineering Technician,False,False,,55072,66940,,63197,,,1339,64536,4962,2450,650,9248,17310,2%@55,www.yourscvwater.com,,09/14/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Newhall County Water District,Newhall County Water District,Water System Worker II,False,False,,49856,60600,,53155,9093,,1212,63460,5078,2352,650,16634,24714,2%@55,www.yourscvwater.com,,09/14/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Newhall County Water District,Newhall County Water District,Water Quality Technician,False,False,,57881,70355,,59231,,,,59231,3695,0,1350,9203,14248,2%@62,www.yourscvwater.com,,09/14/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Newhall County Water District,Newhall County Water District,Warehouse Technician,False,False,,47436,57659,,48060,8539,,1153,57752,4832,2238,650,17714,25434,2%@55,www.yourscvwater.com,,09/14/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Newhall County Water District,Newhall County Water District,Accounting Clerk II,False,False,,47436,57659,,57147,,,,57147,4832,2238,650,10761,18481,2%@55,www.yourscvwater.com,,09/14/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Newhall County Water District,Newhall County Water District,Water System Worker I,False,False,,42943,52198,,51875,5099,,,56974,4374,2026,650,9147,16197,2%@55,www.yourscvwater.com,,09/14/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Newhall County Water District,Newhall County Water District,Customer Service/Operations Assistant,False,False,,47436,57659,,53939,,,,53939,4832,2238,650,10989,18709,2%@55,www.yourscvwater.com,,09/14/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Newhall County Water District,Newhall County Water District,Customer Service Office Representative II,False,False,,45134,54861,,52284,,,1097,53381,4597,2129,650,10742,18118,2%@55,www.yourscvwater.com,,09/14/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Newhall County Water District,Newhall County Water District,Water System Worker I,False,False,,42943,52198,,42973,8979,,,51952,4374,2026,650,16578,23628,2%@55,www.yourscvwater.com,,09/14/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Newhall County Water District,Newhall County Water District,Customer Service Office Representative II,False,False,,45134,54861,,47820,411,,1097,49328,4597,2179,650,13921,21347,2%@55,www.yourscvwater.com,,09/14/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Newhall County Water District,Newhall County Water District,Water System Worker I,False,False,,42943,52198,,27241,290,,,27531,3778,923,675,4573,9949,2%@55,www.yourscvwater.com,,09/14/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Newhall County Water District,Newhall County Water District,Water System Worker I,False,False,,42943,52198,,15266,1626,,,16892,927,0,0,1741,2668,2%@62,www.yourscvwater.com,,09/14/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Newhall County Water District,Board Member,Director,True,False,,1200,12000,,5700,,,,5700,,,,13570,13570,,www.yourscvwater.com,,09/14/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Newhall County Water District,Board Member,Director,True,False,,1200,12000,,3500,,,,3500,,,,8817,8817,,www.yourscvwater.com,,09/14/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Newhall County Water District,Board Member,Director,True,False,,1200,12000,,3483,,,,3483,,,,14967,14967,,www.yourscvwater.com,,09/14/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Newhall County Water District,Board Member,Director,True,False,,1200,12000,,1800,,,,1800,,,,9952,9952,,www.yourscvwater.com,,09/14/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Newhall County Water District,Board Member,Director,True,False,,1200,12000,,0,,,,0,,,,17343,17343,,www.yourscvwater.com,,09/14/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water

