﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Suisun Resource Conservation District,Operations,"Executive Director, SRCD",False,False,,104385,104385,,104385,0,0,2317,106702,0,0,12453,22378,34831,N/A,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2013,Special District,Suisun Resource Conservation District,Operations,Lower Joice Island Resident Caretaker,False,False,,62959,62959,,62959,0,0,5837,68796,0,0,7511,20043,27554,N/A,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2013,Special District,Suisun Resource Conservation District,Admin,Office Supervisor,False,False,,44408,44408,,42101,0,0,983,43084,0,0,5042,19623,24665,N/A,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2013,Special District,Suisun Resource Conservation District,Operations,Biologist,False,False,,42288,42288,,40756,0,0,221,40977,4888,0,0,15492,20380,2% @ 55,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2013,Special District,Suisun Resource Conservation District,Operations,Biologist,False,False,,42288,42288,,40692,0,0,90,40782,4865,0,0,19623,24488,2% @ 55,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2013,Special District,Suisun Resource Conservation District,Operations,Water Manager,False,False,,35302,35302,,34536,0,0,16,34552,4122,0,0,8607,12729,2% @ 55,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2013,Special District,Suisun Resource Conservation District,Operations,Lower Joice Island Resident Caretaker,False,False,,31200,31200,,31200,0,0,0,31200,3722,0,0,6773,10495,2% @ 55,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2013,Special District,Suisun Resource Conservation District,Operations,Education Coordinator,False,False,Secretary,52000,52000,,18390,0,0,0,18390,0,0,0,0,0,N/A,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2013,Special District,Suisun Resource Conservation District,Operations,Lower Joice Island Staff,False,False,,22500,22500,,2625,0,0,0,2625,0,0,0,0,0,N/A,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2013,Special District,Suisun Resource Conservation District,Operations,Lower Joice Island Staff,False,False,,22500,22500,,2200,0,0,0,2200,0,0,0,0,0,N/A,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2013,Special District,Suisun Resource Conservation District,Operations,Lower Joice Island Staff,False,False,,22500,22500,,1040,0,0,0,1040,0,0,0,0,0,N/A,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2013,Special District,Suisun Resource Conservation District,Admin,Secretary,False,False,,24960,24960,,480,0,0,254,734,0,0,57,0,57,N/A,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2013,Special District,Suisun Resource Conservation District,Board,President,True,False,,,,,,,,,0,,,,,0,,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2013,Special District,Suisun Resource Conservation District,Board,Trustee,True,False,,,,,,,,,0,,,,,0,,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2013,Special District,Suisun Resource Conservation District,Board,Trustee,True,False,,,,,,,,,0,,,,,0,,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2013,Special District,Suisun Resource Conservation District,Board,Trustee,True,False,,,,,,,,,0,,,,,0,,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2013,Special District,Suisun Resource Conservation District,Board,Trustee,True,False,,,,,,,,,0,,,,,0,,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation

