﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Princeton - Codora - Glenn Irrigation District,Administration,Manager,False,False,,97344,97344,,97344,,,,97344,,,7788,9547,17335,,,,09/19/2017,Colusa,Water Enterprise,,Irrigation
2016,Special District,Princeton - Codora - Glenn Irrigation District,Irrigation District,Field Supervisor,False,False,,43934,43934,,43934,,,,43934,,,3282,14400,17682,,,,09/19/2017,Colusa,Water Enterprise,,Irrigation
2016,Special District,Princeton - Codora - Glenn Irrigation District,Irrigation District,Ditch tender,False,False,,41156,41156,,41156,,,,41156,,,1654,14400,16054,,,,09/19/2017,Colusa,Water Enterprise,,Irrigation
2016,Special District,Princeton - Codora - Glenn Irrigation District,Administration,Secretary,False,False,,20671,20671,,20671,,,,20671,,,3569,9547,13116,,,,09/19/2017,Colusa,Water Enterprise,,Irrigation
2016,Special District,Princeton - Codora - Glenn Irrigation District,Irrigation District,Equipment Operator,False,False,,19831,19831,,19831,,,,19831,,,,,0,,,,09/19/2017,Colusa,Water Enterprise,,Irrigation
2016,Special District,Princeton - Codora - Glenn Irrigation District,Board Member,Director,False,False,,,,,,,,2400,2400,,,,,0,,,,09/19/2017,Colusa,Water Enterprise,,Irrigation
2016,Special District,Princeton - Codora - Glenn Irrigation District,Board Member,Director,False,False,,,,,,,,1800,1800,,,,,0,,,,09/19/2017,Colusa,Water Enterprise,,Irrigation
2016,Special District,Princeton - Codora - Glenn Irrigation District,Board Member,Director,False,False,,,,,,,,1285,1285,,,,,0,,,,09/19/2017,Colusa,Water Enterprise,,Irrigation
2016,Special District,Princeton - Codora - Glenn Irrigation District,Board Member,Director,False,False,,,,,,,,1050,1050,,,,,0,,,,09/19/2017,Colusa,Water Enterprise,,Irrigation
2016,Special District,Princeton - Codora - Glenn Irrigation District,Board Member,Director,False,False,,,,,,,,975,975,,,,,0,,,,09/19/2017,Colusa,Water Enterprise,,Irrigation

