﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Forestville Fire Protection District,Safety,Captain,False,False,,98206,112547,,77240,72138,,5221,154599,16992,,,9423,26415,3% @ 55,www.sonomacountyfd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Forestville Fire Protection District,Safety,Fire Chief,False,False,,117667,117667,,57476,16507,50006,4413,128402,12740,,,4772,17512,3% @ 55,www.sonomacountyfd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Forestville Fire Protection District,Safety,Captain,False,False,,98206,112547,,77240,42729,,7447,127416,17451,,,17545,34996,3% @ 55,www.sonomacountyfd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Forestville Fire Protection District,Safety,Captain,False,False,,98206,112547,,77867,41235,,6224,125326,17328,,,16651,33979,3% @ 55,www.sonomacountyfd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Forestville Fire Protection District,Safety,Engineer,False,False,,82364,94419,,61969,36298,,3426,101693,8551,,,20272,28823,2.7% @ 57,www.sonomacountyfd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Forestville Fire Protection District,Safety,Engineer,False,False,,82364,94419,,64787,31605,,3718,100110,8958,,,6524,15482,2.7% @ 57,www.sonomacountyfd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Forestville Fire Protection District,Safety,Engineer,False,False,,82364,94419,,64845,28094,,3718,96657,14128,,,9923,24051,3% @ 55,www.sonomacountyfd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Forestville Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,14220,,,,14220,,,,,0,,www.sonomacountyfd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Forestville Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,12060,,,,12060,,,,,0,,www.sonomacountyfd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Forestville Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,7762,,,,7762,,,,,0,,www.sonomacountyfd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Forestville Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,6062,,,,6062,,,,,0,,www.sonomacountyfd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Forestville Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,4104,,,,4104,,,,,0,,www.sonomacountyfd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Forestville Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,2156,,,,2156,,,,,0,,www.sonomacountyfd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Forestville Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,902,,,,902,,,,,0,,www.sonomacountyfd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Forestville Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,626,,,,626,,,,,0,,www.sonomacountyfd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Forestville Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,354,,,,354,,,,,0,,www.sonomacountyfd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Forestville Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,166,,,,166,,,,,0,,www.sonomacountyfd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Forestville Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,144,,,,144,,,,,0,,www.sonomacountyfd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Forestville Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,110,,,,110,,,,,0,,www.sonomacountyfd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Forestville Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,110,,,,110,,,,,0,,www.sonomacountyfd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Forestville Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,102,,,,102,,,,,0,,www.sonomacountyfd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Forestville Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,92,,,,92,,,,,0,,www.sonomacountyfd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Forestville Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,60,,,,60,,,,,0,,www.sonomacountyfd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Forestville Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,44,,,,44,,,,,0,,www.sonomacountyfd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Forestville Fire Protection District,Safety,Volunteer Firefighter,False,False,,,,,34,,,,34,,,,,0,,www.sonomacountyfd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Forestville Fire Protection District,Board,Director,True,False,,,,,,,,,0,,,,,0,,www.sonomacountyfd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Forestville Fire Protection District,Board,Director,True,False,,,,,,,,,0,,,,,0,,www.sonomacountyfd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Forestville Fire Protection District,Board,Director,True,False,,,,,,,,,0,,,,,0,,www.sonomacountyfd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Forestville Fire Protection District,Board,Director,True,False,,,,,,,,,0,,,,,0,,www.sonomacountyfd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Forestville Fire Protection District,Board,Director,True,False,,,,,,,,,0,,,,,0,,www.sonomacountyfd.org,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection

