﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,City,Wheatland,City Of Wheatland,Police Chief,False,False,,104954,127573,,117100,,1579,6000,124679,,,,4386,4386,,https://www.wheatland.ca.gov/employment-opportunities/,3703,06/25/2019,Yuba,,False,
2018,City,Wheatland,City Of Wheatland,Administrative Director,False,False,,118426,118426,,118426,,,,118426,,,7106,,7106,,https://www.wheatland.ca.gov/employment-opportunities/,3703,06/25/2019,Yuba,,False,
2018,City,Wheatland,City Of Wheatland,Sgt.,False,False,,58020,70524,,70524,14941,629,7307,93401,,,,1895,1895,,https://www.wheatland.ca.gov/employment-opportunities/,3703,06/25/2019,Yuba,,False,
2018,City,Wheatland,City Of Wheatland,Police Officer,False,False,,50036,60819,,60819,5273,,14722,80814,,,4433,6394,10827,,https://www.wheatland.ca.gov/employment-opportunities/,3703,06/25/2019,Yuba,,False,
2018,City,Wheatland,City Of Wheatland,City Manager,False,False,,79286,79286,,79286,,,,79286,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3703,06/25/2019,Yuba,,False,
2018,City,Wheatland,City Of Wheatland,Public Works Director,False,False,,67625,82199,,73165,,2373,3453,78991,,,4588,5745,10333,,https://www.wheatland.ca.gov/employment-opportunities/,3703,06/25/2019,Yuba,,False,
2018,City,Wheatland,City Of Wheatland,Police Officer,False,False,,50036,60819,,60819,12268,393,1241,74721,,,,2891,2891,,https://www.wheatland.ca.gov/employment-opportunities/,3703,06/25/2019,Yuba,,False,
2018,City,Wheatland,City Of Wheatland,Administrative Clerk,False,False,City Clerk,55500,67462,,69562,329,0,2262,72153,0,0,4183,9898,14081,,https://www.wheatland.ca.gov/employment-opportunities/,3703,06/25/2019,Yuba,,False,
2018,City,Wheatland,City Of Wheatland,Police Officer,False,False,,50036,60819,,60819,636,1531,8906,71892,,,,5159,5159,,https://www.wheatland.ca.gov/employment-opportunities/,3703,06/25/2019,Yuba,,False,
2018,City,Wheatland,City Of Wheatland,Water/Sewer Operator,False,False,,46687,56749,,56749,2507,1414,10226,70896,,,3807,5232,9039,,https://www.wheatland.ca.gov/employment-opportunities/,3703,06/25/2019,Yuba,,False,
2018,City,Wheatland,City Of Wheatland,Water/Sewer Operator,False,False,,46687,56749,,56749,1316,1416,11223,70704,,,3866,2291,6157,,https://www.wheatland.ca.gov/employment-opportunities/,3703,06/25/2019,Yuba,,False,
2018,City,Wheatland,City Of Wheatland,Senior Accountant,False,False,,61260,74460,,69036,25,,,69061,,,4142,11998,16140,,https://www.wheatland.ca.gov/employment-opportunities/,3703,06/25/2019,Yuba,,False,
2018,City,Wheatland,City Of Wheatland,Police Officer,False,False,,50036,60819,,52024,9242,,1197,62463,,,,2093,2093,,https://www.wheatland.ca.gov/employment-opportunities/,3703,06/25/2019,Yuba,,False,
2018,City,Wheatland,City Of Wheatland,Senior Account Clerk,False,False,Deputy City Clerk,45545,55361,,55014,0,1238,4152,60404,0,0,3517,7965,11482,,https://www.wheatland.ca.gov/employment-opportunities/,3703,06/25/2019,Yuba,,False,
2018,City,Wheatland,City Of Wheatland,Police Officer,False,False,,50036,60819,,53310,6401,,,59711,,,3186,2093,5279,,https://www.wheatland.ca.gov/employment-opportunities/,3703,06/25/2019,Yuba,,False,
2018,City,Wheatland,City Of Wheatland,Maintenance Worker,False,False,,40260,48936,,48936,676,91,4017,53720,,,2988,2291,5279,,https://www.wheatland.ca.gov/employment-opportunities/,3703,06/25/2019,Yuba,,False,
2018,City,Wheatland,City Of Wheatland,Maintenance Worker,False,False,,40260,48936,,48936,1397,125,2635,53093,,,2983,9887,12870,,https://www.wheatland.ca.gov/employment-opportunities/,3703,06/25/2019,Yuba,,False,
2018,City,Wheatland,City Of Wheatland,City Manager,False,False,,42520,42520,,42520,,,,42520,,,2504,,2504,,https://www.wheatland.ca.gov/employment-opportunities/,3703,06/25/2019,Yuba,,False,
2018,City,Wheatland,City Of Wheatland,Maintenance Worker,False,False,,40260,48936,,41599,,,150,41749,,,2496,4383,6879,,https://www.wheatland.ca.gov/employment-opportunities/,3703,06/25/2019,Yuba,,False,
2018,City,Wheatland,City Of Wheatland,Police Admin Asst.,False,False,,49048,59618,,40893,,106,,40999,,,,5745,5745,,https://www.wheatland.ca.gov/employment-opportunities/,3703,06/25/2019,Yuba,,False,
2018,City,Wheatland,City Of Wheatland,Reserve Police Officer,False,False,,50036,60819,,37312,505,,,37817,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3703,06/25/2019,Yuba,,False,
2018,City,Wheatland,City Of Wheatland,Account Clerk 1,False,False,,37386,45443,,37170,,,,37170,,,,5145,5145,,https://www.wheatland.ca.gov/employment-opportunities/,3703,06/25/2019,Yuba,,False,
2018,City,Wheatland,City Of Wheatland,Police Officer,False,False,,50036,60819,,30427,2289,,,32716,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3703,06/25/2019,Yuba,,False,
2018,City,Wheatland,City Of Wheatland,Maintenance Worker,False,False,,40260,48936,,20936,73,2919,150,24078,,,1057,,1057,,https://www.wheatland.ca.gov/employment-opportunities/,3703,06/25/2019,Yuba,,False,
2018,City,Wheatland,City Of Wheatland,Maintenance Worker,False,False,,40260,48936,,20951,58,,150,21159,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3703,06/25/2019,Yuba,,False,
2018,City,Wheatland,City Of Wheatland,Reserve Police Officer,False,False,,25761,25761,,12781,,,,12781,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3703,06/25/2019,Yuba,,False,
2018,City,Wheatland,City Of Wheatland,Reserve Sgt.,False,False,,10019,10019,,7470,,,,7470,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3703,06/25/2019,Yuba,,False,
2018,City,Wheatland,City Of Wheatland,Reserve Corporal,False,False,,11032,11032,,5783,,,,5783,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3703,06/25/2019,Yuba,,False,
2018,City,Wheatland,City Of Wheatland,Police Admin Asst.,False,False,,24523,24523,,5459,,,,5459,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3703,06/25/2019,Yuba,,False,
2018,City,Wheatland,City Of Wheatland,Water/Ser Oc,False,False,,6101,6101,,4890,,,382,5272,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3703,06/25/2019,Yuba,,False,
2018,City,Wheatland,City Of Wheatland,Planning Commission,False,False,,600,600,,600,,,,600,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3703,06/25/2019,Yuba,,False,
2018,City,Wheatland,City Of Wheatland,Planning Commission,False,False,,600,600,,600,,,,600,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3703,06/25/2019,Yuba,,False,
2018,City,Wheatland,City Of Wheatland,Planning Commission,False,False,,600,600,,550,,,,550,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3703,06/25/2019,Yuba,,False,
2018,City,Wheatland,City Of Wheatland,Planning Commission,False,False,,600,600,,550,,,,550,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3703,06/25/2019,Yuba,,False,
2018,City,Wheatland,City Of Wheatland,Planning Commission,False,False,,600,600,,450,,,,450,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3703,06/25/2019,Yuba,,False,
2018,City,Wheatland,City Of Wheatland,Planning Commission,False,False,,600,600,,300,,,,300,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3703,06/25/2019,Yuba,,False,
2018,City,Wheatland,City Council,Council Member,True,False,,1200,1200,,,,,,0,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3703,06/25/2019,Yuba,,False,
2018,City,Wheatland,City Council,Council Member,True,False,,1200,1200,,,,,,0,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3703,06/25/2019,Yuba,,False,
2018,City,Wheatland,City Council,Council Member,True,False,,1200,1200,,,,,,0,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3703,06/25/2019,Yuba,,False,
2018,City,Wheatland,City Council,Mayor,True,False,,1200,1200,,,,,,0,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3703,06/25/2019,Yuba,,False,
2018,City,Wheatland,City Council,Vice Mayor,True,False,,1200,1200,,,,,,0,,,,,0,,https://www.wheatland.ca.gov/employment-opportunities/,3703,06/25/2019,Yuba,,False,

