﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Nevada County Consolidated Fire District,Fire,Fire Chief,,,,106026,106026,,115288,,,22989,138277,23885,10376,,12311,46572,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Division Chief,,,,78230,95090,,91726,11931,,2424,106081,23885,8255,0,19336,51476,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Battalion Chief,,,,65192,83203,,74441,24318,,5191,103950,19384,6700,,18981,45065,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Battalion Chief,,,,65192,83203,,74441,14631,,3355,92427,19384,6700,,17251,43335,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Captain,,,,54495,69551,,65376,18355,,3248,86979,17023,5884,,17818,40725,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Captain,,,,54495,69551,,56321,16812,,2745,75878,14665,5069,,17251,36985,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Captain,,,,54495,69551,,56303,13192,,2783,72278,14661,5067,,16399,36127,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Engineer,,,,42406,54122,,54960,14646,,2636,72242,14311,4946,,17461,36718,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Engineer,,,,42406,54122,,50106,21404,,48,71558,13047,4510,,16336,33893,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Engineer,,,,42406,54122,,54960,12598,,2642,70200,14311,4946,,17251,36508,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Captain,,,,54495,69551,,61884,5572,,1379,68835,16114,5570,,8659,30343,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Engineer,,,,42406,54122,,54960,11152,,951,67063,14311,4946,,17251,36508,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Captain,,,,54495,69551,,61533,1906,,2096,65535,16023,5538,,19141,40702,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Engineer,,,,42406,54122,,54960,6815,,2814,64589,14311,4946,,13035,32292,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Administration,Finance Manager,,,,47601,60752,,60752,0,,3150,63902,14602,4860,,16789,36251,3%@60,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Engineer,,,,42406,54122,,54960,4006,,2636,61602,14311,4946,,15647,34904,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Engineer,,,,42406,54122,,54960,5189,,258,60407,14311,4946,,21914,41171,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,,,,36095,46067,,45061,12436,,2073,59570,11733,4056,,13470,29259,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Engineer,,,,42406,54122,,54960,4182,,396,59538,14311,4946,,23427,42684,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,,,,36095,46067,,46902,10080,,2232,59214,12213,4221,,15163,31597,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,,,,36095,46067,,46902,9974,,1500,58376,12213,4221,,8467,24901,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Engineer,,,,42406,54122,,46389,11680,,90,58159,12079,4175,,15574,31828,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Fire Prevention Officer 2,,,,50441,64377,,55866,842,,138,56846,14547,5028,,11438,31013,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,,,,36095,46067,,45723,10734,,48,56505,11906,4115,,16399,32420,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Mechanic,,,,39253,50098,,50245,5054,,1054,56353,13083,4522,,17251,34856,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,,,,36095,46067,,46902,8279,,48,55229,12213,4221,,17471,33905,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,,,,36095,46067,,45723,7373,,36,53132,11906,4115,,18934,34955,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,,,,36095,46067,,46902,4678,,1459,53039,12213,4221,,6060,22494,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,,,,36095,46067,,41549,9068,,1888,52505,10819,3739,,5607,20165,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,,,,36095,46067,,41549,8798,,1933,52280,10819,3739,,14869,29427,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,,,,36095,46067,,46902,2599,,780,50281,12213,4221,,13198,29632,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,,,,36095,46067,,37765,7590,,1087,46442,9834,3399,,2054,15287,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Administration,Operations Support Specialist,,,,35173,44891,,44718,0,,1118,45836,10748,3577,,16399,30724,3%@60,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Administration,District/Board Secretary,,,,35173,44891,,44718,0,,258,44976,10748,3578,,19660,33986,3%@60,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Captain,,,,54495,69551,,40685,2570,,90,43345,10594,3662,,8143,22399,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Engineer,,,,42406,54122,,41280,0,,258,41538,10749,3715,,9740,24204,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Administration,Hr Administrator,,,,39075,49871,,37260,0,,1936,39196,8955,2981,,17206,29142,3%@60,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Battalion Chief,,,,65192,83203,,11385,,,23644,35029,23885,1025,,,24910,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,,,,36095,46067,,33524,121,,0,33645,6501,2247,,,8748,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Supplemental Firefighter,,,,,,,23449,12,,,23461,1174,406,,,1580,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Engineer,,,,42406,54122,,0,0,,11757,11757,3047,1053,,17461,21561,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,,,,36095,46067,,9103,0,0,0,9103,393,136,,,529,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Firefighter,,,,36095,46067,,3164,,,,3164,680,235,,,915,3%@55,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Supplemental Firefighter,,,,,,,2196,,,,2196,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,,,,2170,,,,2170,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,,,,1720,,,,1720,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,,,,1716,,,,1716,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,,,,1710,,,,1710,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,,,,1674,,,,1674,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,,,,1656,,,,1656,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,,,,1620,,,,1620,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,,,,1614,,,,1614,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,,,,1605,,,,1605,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,,,,1601,,,,1601,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,,,,1592,,,,1592,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,,,,1583,,,,1583,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,,,,1578,,,,1578,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,,,,1560,,,,1560,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,,,,1555,,,,1555,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,,,,1535,,,,1535,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,,,,1530,,,,1530,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Ems Coordinator,,,,,,,1500,,,,1500,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,,,,1478,,,,1478,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,,,,1470,,,,1470,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,,,,1470,,,,1470,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,,,,1461,,,,1461,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,,,,1390,,,,1390,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,,,,1389,,,,1389,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,,,,1380,,,,1380,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Paid Call Firefighter,,,,,,,1292,,,,1292,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Board Member,Director,,,,0,0,,1275,,,,1275,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,,,,1229,,,,1229,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Paid Call Firefighter,,,,,,,1194,,,,1194,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,,,,930,,,,930,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Board Member,Director,,,,,,,750,,,,750,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,,,,720,,,,720,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,,,,710,,,,710,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,,,,480,,,,480,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Paid Call Firefighter,,,,,,,185,,,,185,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Paid Call Firefighter,,,,,,,182,,,,182,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,,,,180,,,,180,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,,,,120,,,,120,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,,,,120,,,,120,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,,,,120,,,,120,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,,,,120,,,,120,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,,,,60,,,,60,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,,,,60,,,,60,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,,,,60,,,,60,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,,,,60,,,,60,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,,,,60,,,,60,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,,,,60,,,,60,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Fire,Intern,,,,,,,17,,,,17,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Board Member,Director,,,,,,,,,,,0,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Board Member,Director,,,,,,,,,,,0,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Board Member,Director,,,,,,,,,,,0,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Board Member,Director,,,,,,,,,,,0,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection
2012,Special District,Nevada County Consolidated Fire District,Board Member,Director,,,,,,,,,,,0,,,,,0,,nccfire.com,,07/08/2016,Nevada,Fire Protection,,Fire Protection

