﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,East Bay Dischargers Authority,Administration,General Manager,False,False,,211884,257547,,253018,,,,253018,31068,,7570,28014,66652,2.5% @ 55,www.ebda.org,,08/30/2022,Alameda,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,East Bay Dischargers Authority,Administration,O&M Manager,False,False,,158418,192559,,167012,,2957,12693,182662,20508,,4375,2628,27511,2.5% @ 55,www.ebda.org,,08/30/2022,Alameda,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,East Bay Dischargers Authority,Administration,Administration Manager,False,False,,97100,118026,,114349,,,,114349,14040,,3153,28014,45207,2.5% @ 55,www.ebda.org,,08/30/2022,Alameda,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,East Bay Dischargers Authority,Governing Body,Commissioner,False,False,,,,,,,,6480,6480,,,,,0,,www.ebda.org,,08/30/2022,Alameda,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,East Bay Dischargers Authority,Governing Body,Commissioner,False,False,,,,,,,,6480,6480,,,,,0,,www.ebda.org,,08/30/2022,Alameda,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,East Bay Dischargers Authority,Governing Body,Commissioner,False,False,,,,,,,,6000,6000,,,,,0,,www.ebda.org,,08/30/2022,Alameda,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,East Bay Dischargers Authority,Governing Body,Commissioner,False,False,,,,,,,,5760,5760,,,,,0,,www.ebda.org,,08/30/2022,Alameda,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,East Bay Dischargers Authority,Administration,Administrative Support Specialist,False,False,,57120,69430,,4394,,,,4394,333,,93,,426,2% @ 62,www.ebda.org,,08/30/2022,Alameda,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,East Bay Dischargers Authority,Governing Body,Commissioner,False,False,,,,,,,,3120,3120,,,,,0,,www.ebda.org,,08/30/2022,Alameda,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,East Bay Dischargers Authority,Governing Body,Commissioner,False,False,,,,,,,,2160,2160,,,,,0,,www.ebda.org,,08/30/2022,Alameda,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,East Bay Dischargers Authority,Governing Body,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.ebda.org,,08/30/2022,Alameda,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,East Bay Dischargers Authority,Governing Body,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.ebda.org,,08/30/2022,Alameda,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,East Bay Dischargers Authority,Governing Body,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.ebda.org,,08/30/2022,Alameda,Sewer Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,East Bay Dischargers Authority,Governing Body,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.ebda.org,,08/30/2022,Alameda,Sewer Enterprise,False,Joint Powers Authority (JPA)

