﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Ventura River Water District,Office,General Manager,False,False,,127455,165132,,154901,,,,154901,11122,,,26753,37875,2%@60,www.VenturaRiverWD.com,,06/07/2023,Ventura,Water Enterprise,False,County Water
2017,Special District,Ventura River Water District,Field,Field Supervisor,False,False,,93537,113677,,108757,3336,,,112093,7745,,,20282,28027,2%@60,www.VenturaRiverWD.com,,06/07/2023,Ventura,Water Enterprise,False,County Water
2017,Special District,Ventura River Water District,Field,Utility Worker II,False,False,,70766,86493,,84186,4146,,,88332,5862,,,10590,16452,2%@60,www.VenturaRiverWD.com,,06/07/2023,Ventura,Water Enterprise,False,County Water
2017,Special District,Ventura River Water District,Field,Utility Worker II,False,False,,70766,86493,,80405,3775,,,84180,5470,,,26753,32223,2%@60,www.VenturaRiverWD.com,,06/07/2023,Ventura,Water Enterprise,False,County Water
2017,Special District,Ventura River Water District,Office,Office Manager,False,False,,60000,88000,,65810,143,,,65953,3304,,,19548,22852,2%@62,www.VenturaRiverWD.com,,06/07/2023,Ventura,Water Enterprise,False,County Water
2017,Special District,Ventura River Water District,Office,Office Assistant,False,False,,50000,67799,,58479,,,,58479,3797,,,9844,13641,2%@62,www.VenturaRiverWD.com,,06/07/2023,Ventura,Water Enterprise,False,County Water
2017,Special District,Ventura River Water District,Board Of Directors,Board Member,True,False,,160,3840,,2680,,,,2680,,,,,0,,www.VenturaRiverWD.com,,06/07/2023,Ventura,Water Enterprise,False,County Water
2017,Special District,Ventura River Water District,Board Of Directors,Board Member,True,False,,160,3840,,2080,,,,2080,,,,,0,,www.VenturaRiverWD.com,,06/07/2023,Ventura,Water Enterprise,False,County Water
2017,Special District,Ventura River Water District,Board Of Directors,Board Member,True,False,,160,3840,,2080,,,,2080,,,,,0,,www.VenturaRiverWD.com,,06/07/2023,Ventura,Water Enterprise,False,County Water
2017,Special District,Ventura River Water District,Board Of Directors,Board Member,True,False,,160,3840,,2080,,,,2080,,,,,0,,www.VenturaRiverWD.com,,06/07/2023,Ventura,Water Enterprise,False,County Water
2017,Special District,Ventura River Water District,Board Of Directors,Board Member,True,False,,160,3840,,2060,,,,2060,,,,,0,,www.VenturaRiverWD.com,,06/07/2023,Ventura,Water Enterprise,False,County Water

