﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Sutter Cemetery District,Administration,District Manager,,,,53976,66684,66685,,,,,66685,,0,390,12842,13232,2%@55,,,07/01/2014,Sutter,Cemetery,,Cemetery
2009,Special District,Sutter Cemetery District,Administration,Office Supervisor,,,,38811,49504,51789,,,,,51789,,0,364,12842,13206,2%@55,,,07/01/2014,Sutter,Cemetery,,Cemetery
2009,Special District,Sutter Cemetery District,Grounds Crew,Mechanic-GK,,,,37398,46550,49550,,,,,49550,,3353,0,5940,9293,2%@55,,,07/01/2014,Sutter,Cemetery,,Cemetery
2009,Special District,Sutter Cemetery District,Grounds Crew,Foreman,,,,38811,49504,49504,,,,,49504,,0,0,15781,15781,2%@55,,,07/01/2014,Sutter,Cemetery,,Cemetery
2009,Special District,Sutter Cemetery District,Grounds Crew,Assistant Foreman GK,,,,37398,46550,49020,,,,,49020,,3283,0,12511,15794,2%@55,,,07/01/2014,Sutter,Cemetery,,Cemetery
2009,Special District,Sutter Cemetery District,Administration,Office Clerk,,,,35422,44096,44096,,,,,44096,,2976,260,12873,16109,2%@55,,,07/01/2014,Sutter,Cemetery,,Cemetery
2009,Special District,Sutter Cemetery District,Grounds Crew,Groundskeeper,,,,35422,44096,40003,,,,,40003,,2685,0,6323,9008,2%@55,,,07/01/2014,Sutter,Cemetery,,Cemetery
2009,Special District,Sutter Cemetery District,Grounds Crew,Groundskeeper,,,,34422,44096,39987,,,,,39987,,2535,0,13751,16286,2%@55,,,07/01/2014,Sutter,Cemetery,,Cemetery
2009,Special District,Sutter Cemetery District,Grounds Crew,Groundskeeper,,,,35422,44096,38392,,,,,38392,,2535,0,6135,8670,2%@55,,,07/01/2014,Sutter,Cemetery,,Cemetery
2009,Special District,Sutter Cemetery District,Administration,Receptionist,,,,20888,24793,24764,,,,,24764,,1622,0,10544,12166,2%@55,,,07/01/2014,Sutter,Cemetery,,Cemetery
2009,Special District,Sutter Cemetery District,Grounds Crew,Groundskeeper,,,,35422,44096,21613,,,,,21613,,1431,150,6323,7904,2%@55,,,07/01/2014,Sutter,Cemetery,,Cemetery
2009,Special District,Sutter Cemetery District,Grounds Crew,Part Time GK,,,,16640,20800,17813,,,,,17813,,807,0,0,807,,,,07/01/2014,Sutter,Cemetery,,Cemetery
2009,Special District,Sutter Cemetery District,Grounds Crew,Part Time GK,,,,16640,20800,15216,,,,,15216,,0,0,0,0,,,,07/01/2014,Sutter,Cemetery,,Cemetery
2009,Special District,Sutter Cemetery District,Grounds Crew,Part Time GK,,,,16640,20800,242,,,,,242,,765,0,0,765,,,,07/01/2014,Sutter,Cemetery,,Cemetery
2009,Special District,Sutter Cemetery District,Grounds Crew,Part Time GK,,,,16640,20800,225,,,,,225,,91,0,0,91,,,,07/01/2014,Sutter,Cemetery,,Cemetery
2009,Special District,Sutter Cemetery District,Board,Trustee,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sutter,Cemetery,,Cemetery
2009,Special District,Sutter Cemetery District,Board,Trustee,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sutter,Cemetery,,Cemetery
2009,Special District,Sutter Cemetery District,Board,Trustee,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sutter,Cemetery,,Cemetery
2009,Special District,Sutter Cemetery District,Board,Trustee,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sutter,Cemetery,,Cemetery
2009,Special District,Sutter Cemetery District,Board,Trustee,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sutter,Cemetery,,Cemetery

