﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Monterey Peninsula Water Management District,General Manager,General Manager,False,False,,,245330,,245330,,9436,15796,270562,15579,10530,,14577,40686,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/30/2022,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2021,Special District,Monterey Peninsula Water Management District,Administrative Services,Admin Services Mgr/Chief Financial Officer,False,False,,157568,191525,,187524,,,,187524,11965,8090,,14577,34632,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/30/2022,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2021,Special District,Monterey Peninsula Water Management District,Water Resources,Water Resources Manager,False,False,,139267,169280,,164690,,,,164690,10556,7137,,14577,32270,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/30/2022,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2021,Special District,Monterey Peninsula Water Management District,Water Demand,Water Demand Manager,False,False,,126332,149619,,144088,,,,144088,9330,6308,,14577,30215,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/30/2022,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2021,Special District,Monterey Peninsula Water Management District,Environmental Resources,Environmental Resources Manager,False,False,,120090,145970,,142377,,,,142377,9102,6154,,14577,29833,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/30/2022,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2021,Special District,Monterey Peninsula Water Management District,Water Resources,Water Resources Engineer,False,False,,106142,129016,,128528,,,,128528,10179,,,14577,24756,2%@62,https://www.mpwmd.net/who-we-are/working-with-us/,,08/30/2022,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2021,Special District,Monterey Peninsula Water Management District,Water Resources,Hydrography Programs Coordinator,False,False,,96159,116882,,114373,,,,114373,7289,4928,,14577,26794,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/30/2022,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2021,Special District,Monterey Peninsula Water Management District,Water Demand,Conservation Analyst,False,False,,89293,108537,,103014,,,,103014,6768,4576,,14577,25921,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/30/2022,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2021,Special District,Monterey Peninsula Water Management District,Water Demand,Conservation Analyst,False,False,,89293,108537,,102794,,,,102794,6768,4576,,14577,25921,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/30/2022,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2021,Special District,Monterey Peninsula Water Management District,Water Resources,Hydrologist Associate,False,False,,93814,114031,,102568,,,,102568,7111,4808,,14577,26496,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/30/2022,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2021,Special District,Monterey Peninsula Water Management District,Environmental Resources,Associate Fisheries Biologist,False,False,,84991,103307,,101000,,,,101000,6442,4356,,14577,25375,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/30/2022,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2021,Special District,Monterey Peninsula Water Management District,Environmental Resources,Associate Fisheries Biologist,False,False,,84991,103307,,99500,,,,99500,6442,4356,,14577,25375,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/30/2022,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2021,Special District,Monterey Peninsula Water Management District,Water Demand,Conservation Representative II,False,False,,82918,100787,,92425,,,,92425,7141,,,14577,21718,2%@62,https://www.mpwmd.net/who-we-are/working-with-us/,,08/30/2022,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2021,Special District,Monterey Peninsula Water Management District,Water Demand,Conservative Representative I,False,False,,71500,86908,,78290,187,7782,,86259,6055,,,13362,19417,2%@62,https://www.mpwmd.net/who-we-are/working-with-us/,,08/30/2022,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2021,Special District,Monterey Peninsula Water Management District,Water Demand,Conservative Representative I,False,False,,71500,86908,,81564,,,,81564,6309,,,14577,20886,2%@62,https://www.mpwmd.net/who-we-are/working-with-us/,,08/30/2022,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2021,Special District,Monterey Peninsula Water Management District,Administrative Services,Accountant,False,False,,76997,93591,,78075,,,,78075,6105,,,14577,20682,2%@62,https://www.mpwmd.net/who-we-are/working-with-us/,,08/30/2022,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2021,Special District,Monterey Peninsula Water Management District,Environmental Resources,Environmental Programs Specialist,False,False,,64775,78735,,72528,1819,,,74347,5739,,,14577,20316,2%@62,https://www.mpwmd.net/who-we-are/working-with-us/,,08/30/2022,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2021,Special District,Monterey Peninsula Water Management District,Environmental Resources,Resources Maintenance Specialist,False,False,,63195,76814,,69191,817,,,70008,5439,,,14577,20016,2%@62,https://www.mpwmd.net/who-we-are/working-with-us/,,08/30/2022,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2021,Special District,Monterey Peninsula Water Management District,Administrative Services,Senior Office Specialist,False,False,,60150,73113,,68987,,,,68987,4559,3083,,14577,22219,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/30/2022,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2021,Special District,Monterey Peninsula Water Management District,General Manager,Executive Assistant,False,False,,71500,86908,,68442,,,,68442,5318,,,13364,18682,2%@62,https://www.mpwmd.net/who-we-are/working-with-us/,,08/30/2022,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2021,Special District,Monterey Peninsula Water Management District,Environmental Resources,Assistant Fisheries Biologist,False,False,,71500,86908,,64584,2818,,,67402,4983,,,10935,15918,2%@62,https://www.mpwmd.net/who-we-are/working-with-us/,,08/30/2022,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2021,Special District,Monterey Peninsula Water Management District,Water Resources,District Engineer (Temporary),False,False,,,74909,,64941,,,,64941,,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/30/2022,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2021,Special District,Monterey Peninsula Water Management District,Administrative Services,Accounting/Office Specialist,False,False,,60150,73113,,55652,,,,55652,4316,,,13364,17680,2%@62,https://www.mpwmd.net/who-we-are/working-with-us/,,08/30/2022,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2021,Special District,Monterey Peninsula Water Management District,General Manager,Executive Assistant,False,False,,71500,86908,,974,,41746,,42720,63,42,,,105,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/30/2022,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2021,Special District,Monterey Peninsula Water Management District,General Manager,Executive Assistant (Temporary),False,False,,,14484,,14484,,,,14484,,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/30/2022,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2021,Special District,Monterey Peninsula Water Management District,Water Resources,Assistant Hydrologist,False,False,,78922,95931,,12110,,,,12110,922,,,608,1530,2%@62,https://www.mpwmd.net/who-we-are/working-with-us/,,08/30/2022,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2021,Special District,Monterey Peninsula Water Management District,Environmental Resources,Fisheries Aide,False,False,,,13736,,10281,,,,10281,,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/30/2022,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2021,Special District,Monterey Peninsula Water Management District,Environmental Resources,Fisheries Aide,False,False,,,13736,,9415,,,,9415,,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/30/2022,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2021,Special District,Monterey Peninsula Water Management District,Board,Board Member,False,False,,,16200,,6885,,,,6885,,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/30/2022,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2021,Special District,Monterey Peninsula Water Management District,Board,Board Member,False,False,,,16200,,6210,,,,6210,,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/30/2022,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2021,Special District,Monterey Peninsula Water Management District,Board,Board Member,False,False,,,16200,,5805,,,,5805,,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/30/2022,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2021,Special District,Monterey Peninsula Water Management District,Board,Board Member,False,False,,,16200,,4860,,,,4860,,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/30/2022,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2021,Special District,Monterey Peninsula Water Management District,Environmental Resources,Fisheries Aide,False,False,,,13736,,4661,,,,4661,,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/30/2022,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2021,Special District,Monterey Peninsula Water Management District,Environmental Resources,Water Resources Assistant,False,False,,,14735,,4362,,,,4362,,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/30/2022,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2021,Special District,Monterey Peninsula Water Management District,Board,Board Member,False,False,,,16200,,4320,,,,4320,,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/30/2022,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2021,Special District,Monterey Peninsula Water Management District,Board,Board Member,False,False,,,16200,,3780,,,,3780,,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/30/2022,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2021,Special District,Monterey Peninsula Water Management District,Environmental Resources,Fisheries Aide,False,False,,,13736,,3503,,,,3503,,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/30/2022,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2021,Special District,Monterey Peninsula Water Management District,Environmental Resources,Fisheries Aide,False,False,,,13736,,2139,,,,2139,,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/30/2022,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority

