﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Mojave Desert Air Quality Management District,Executive Office,Executive Director,False,False,,209352,209352,,225088,,19154,14400,258642,100147,8480,12561,24274,145462,2% @ 55,www.mdaqmd.ca.gov,,09/29/2020,San Bernardino,Air Pollution Control,False,Air Pollution Control
2019,Special District,Mojave Desert Air Quality Management District,Executive Office,District Counsel,False,False,,151968,185160,,195238,,29328,26968,251534,90661,3154,1440,1839,97094,2% @ 55,www.mdaqmd.ca.gov,,09/29/2020,San Bernardino,Air Pollution Control,False,Air Pollution Control
2019,Special District,Mojave Desert Air Quality Management District,Administrative Services,Deputy Director Admin,False,False,,124728,151968,,183659,,26100,10791,220550,85350,4828,1275,15596,107049,2% @ 55,www.mdaqmd.ca.gov,,09/29/2020,San Bernardino,Air Pollution Control,False,Air Pollution Control
2019,Special District,Mojave Desert Air Quality Management District,Operations,Deputy Director Av Ops,False,False,,124728,151968,,162097,,12590,15596,190283,71183,13110,1444,,85737,2% @ 55,www.mdaqmd.ca.gov,,09/29/2020,San Bernardino,Air Pollution Control,False,Air Pollution Control
2019,Special District,Mojave Desert Air Quality Management District,Air Monitoring,Air Monitoring Supervisor II,False,False,,97440,118728,,142425,,21539,12137,176101,67433,0,1469,15209,84111,2% @ 55,www.mdaqmd.ca.gov,,09/29/2020,San Bernardino,Air Pollution Control,False,Air Pollution Control
2019,Special District,Mojave Desert Air Quality Management District,Engineering,Deputy Director Md Ops,False,False,,124728,151968,,152024,,9212,,161236,68419,12777,975,15596,97767,2% @ 55,www.mdaqmd.ca.gov,,09/29/2020,San Bernardino,Air Pollution Control,False,Air Pollution Control
2019,Special District,Mojave Desert Air Quality Management District,Administrative Services,Finance Manager,False,False,,104940,127860,,114614,,6596,15187,136397,51282,7094,0,409,58785,2% @ 55,www.mdaqmd.ca.gov,,09/29/2020,San Bernardino,Air Pollution Control,False,Air Pollution Control
2019,Special District,Mojave Desert Air Quality Management District,Engineering,Air Quality Engineer II,False,False,,81972,99876,,102107,,2448,14069,118624,45012,5457,1416,1468,53353,2% @ 55,www.mdaqmd.ca.gov,,09/29/2020,San Bernardino,Air Pollution Control,False,Air Pollution Control
2019,Special District,Mojave Desert Air Quality Management District,Engineering,Air Quality Engineer II,False,False,,81972,99876,,109495,,2702,5204,117401,48807,6564,150,15537,71058,2% @ 55,www.mdaqmd.ca.gov,,09/29/2020,San Bernardino,Air Pollution Control,False,Air Pollution Control
2019,Special District,Mojave Desert Air Quality Management District,Planning,Air Quality Planner II,False,False,,76116,92748,,100186,,2218,12966,115370,44414,0,,8799,53213,2% @ 55,www.mdaqmd.ca.gov,,09/29/2020,San Bernardino,Air Pollution Control,False,Air Pollution Control
2019,Special District,Mojave Desert Air Quality Management District,Engineering,Permit Engineering Supervisor I,False,False,,90492,110244,,104741,,2069,7654,114464,45907,5534,1038,7942,60421,2% @ 55,www.mdaqmd.ca.gov,,09/29/2020,San Bernardino,Air Pollution Control,False,Air Pollution Control
2019,Special District,Mojave Desert Air Quality Management District,Engineering,Air Quality Engineer II,False,False,,81972,99876,,97719,,,13697,111416,42210,7009,9997,1839,61055,2% @ 55,www.mdaqmd.ca.gov,,09/29/2020,San Bernardino,Air Pollution Control,False,Air Pollution Control
2019,Special District,Mojave Desert Air Quality Management District,Executive Office,Senior Executive Analyst,False,False,,78036,95076,,102909,,8044,,110953,48140,7973,525,15596,72234,2% @ 55,www.mdaqmd.ca.gov,,09/29/2020,San Bernardino,Air Pollution Control,False,Air Pollution Control
2019,Special District,Mojave Desert Air Quality Management District,Compliance,Compliance Supervisor I,False,False,,90492,110244,,94048,,656,15596,110300,41676,2569,480,,44725,2% @ 55,www.mdaqmd.ca.gov,,09/29/2020,San Bernardino,Air Pollution Control,False,Air Pollution Control
2019,Special District,Mojave Desert Air Quality Management District,Communications,Communications Supervisor I,False,False,,90492,110244,,92582,,1828,14389,108799,32327,0,506,1207,34040,2% @ 55,www.mdaqmd.ca.gov,,09/29/2020,San Bernardino,Air Pollution Control,False,Air Pollution Control
2019,Special District,Mojave Desert Air Quality Management District,Administrative Services,Human Resources Analyst,False,False,,76116,92748,,81294,,5547,14991,101832,38405,6804,75,605,45889,2% @ 55,www.mdaqmd.ca.gov,,09/29/2020,San Bernardino,Air Pollution Control,False,Air Pollution Control
2019,Special District,Mojave Desert Air Quality Management District,Engineering,Air Quality Engineer III,False,False,,86124,104928,,97260,,2996,,100256,45185,5480,1444,15537,67646,2% @ 55,www.mdaqmd.ca.gov,,09/29/2020,San Bernardino,Air Pollution Control,False,Air Pollution Control
2019,Special District,Mojave Desert Air Quality Management District,Operations,Operations Manager,False,False,,104940,127860,,79134,,2523,8219,89876,36133,6087,300,7330,49850,2% @ 55,www.mdaqmd.ca.gov,,09/29/2020,San Bernardino,Air Pollution Control,False,Air Pollution Control
2019,Special District,Mojave Desert Air Quality Management District,Administrative Services,Fiscal Specialist,False,False,,62472,76128,,71685,,3074,14923,89682,33838,4109,225,613,38785,2% @ 55,www.mdaqmd.ca.gov,,09/29/2020,San Bernardino,Air Pollution Control,False,Air Pollution Control
2019,Special District,Mojave Desert Air Quality Management District,Administrative Services,Systems Admin I,False,False,,68964,84024,,80731,,384,7154,88269,36239,4379,450,8383,49451,2% @ 55,www.mdaqmd.ca.gov,,09/29/2020,San Bernardino,Air Pollution Control,False,Air Pollution Control
2019,Special District,Mojave Desert Air Quality Management District,Compliance,Air Quality Specialist II,False,False,,68964,84024,,72219,,,14330,86549,32908,1576,294,1207,35985,2% @ 55,www.mdaqmd.ca.gov,,09/29/2020,San Bernardino,Air Pollution Control,False,Air Pollution Control
2019,Special District,Mojave Desert Air Quality Management District,Air Monitoring,Air Quality Inst Tech I,False,False,,62472,76128,,70112,,,15537,85649,32112,2455,372,,34939,2% @ 55,www.mdaqmd.ca.gov,,09/29/2020,San Bernardino,Air Pollution Control,False,Air Pollution Control
2019,Special District,Mojave Desert Air Quality Management District,Planning,Air Quality Planner I,False,False,,68964,84024,,66889,,,15537,82426,23364,0,,,23364,2% @ 55,www.mdaqmd.ca.gov,,09/29/2020,San Bernardino,Air Pollution Control,False,Air Pollution Control
2019,Special District,Mojave Desert Air Quality Management District,Planning,Air Quality Planner I,False,False,,68964,84024,,78092,,1866,,79958,35844,4336,126,15537,55843,2% @ 55,www.mdaqmd.ca.gov,,09/29/2020,San Bernardino,Air Pollution Control,False,Air Pollution Control
2019,Special District,Mojave Desert Air Quality Management District,Compliance,Air Quality Specialist I,False,False,,62472,76128,,65072,,,14866,79938,23143,0,150,671,23964,2% @ 55,www.mdaqmd.ca.gov,,09/29/2020,San Bernardino,Air Pollution Control,False,Air Pollution Control
2019,Special District,Mojave Desert Air Quality Management District,Compliance,Air Quality Specialist I,False,False,,62472,76128,,64282,,,15493,79775,22445,0,,43,22488,2% @ 55,www.mdaqmd.ca.gov,,09/29/2020,San Bernardino,Air Pollution Control,False,Air Pollution Control
2019,Special District,Mojave Desert Air Quality Management District,Compliance,Air Quality Specialist I,False,False,,62472,76128,,63912,,,15537,79449,22316,0,253,,22569,2% @ 55,www.mdaqmd.ca.gov,,09/29/2020,San Bernardino,Air Pollution Control,False,Air Pollution Control
2019,Special District,Mojave Desert Air Quality Management District,Operations,Air Quality Specialist II,False,False,,68964,84024,,72219,,,7186,79405,32908,4042,126,8350,45426,2% @ 55,www.mdaqmd.ca.gov,,09/29/2020,San Bernardino,Air Pollution Control,False,Air Pollution Control
2019,Special District,Mojave Desert Air Quality Management District,Operations,Air Quality Engineer II,False,False,,81972,99876,,75745,,,,75745,40995,5533,,15537,62065,2% @ 55,www.mdaqmd.ca.gov,,09/29/2020,San Bernardino,Air Pollution Control,False,Air Pollution Control
2019,Special District,Mojave Desert Air Quality Management District,Communications,Cre Specialist,False,False,,62472,76128,,59349,,,15537,74886,20721,0,,,20721,2% @ 55,www.mdaqmd.ca.gov,,09/29/2020,San Bernardino,Air Pollution Control,False,Air Pollution Control
2019,Special District,Mojave Desert Air Quality Management District,Operations,Grants Analyst,False,False,,76116,92748,,73607,,,,73607,35056,4101,864,15537,55558,2% @ 55,www.mdaqmd.ca.gov,,09/29/2020,San Bernardino,Air Pollution Control,False,Air Pollution Control
2019,Special District,Mojave Desert Air Quality Management District,Compliance,Air Quality Specialist I,False,False,,62472,76128,,65200,,,7426,72626,22764,0,300,8111,31175,2% @ 55,www.mdaqmd.ca.gov,,09/29/2020,San Bernardino,Air Pollution Control,False,Air Pollution Control
2019,Special District,Mojave Desert Air Quality Management District,Administrative Services,Systems Admin I,False,False,,68964,84024,,72503,,,,72503,34639,948,,15537,51124,2% @ 55,www.mdaqmd.ca.gov,,09/29/2020,San Bernardino,Air Pollution Control,False,Air Pollution Control
2019,Special District,Mojave Desert Air Quality Management District,Administrative Services,Grants Specialist,False,False,,64472,76128,,63725,,,7426,71151,29718,1424,105,8111,39358,2% @ 55,www.mdaqmd.ca.gov,,09/29/2020,San Bernardino,Air Pollution Control,False,Air Pollution Control
2019,Special District,Mojave Desert Air Quality Management District,Administrative Services,Fiscal Technician,False,False,,51288,62484,,57406,,,13676,71082,27347,1686,,1861,30894,2% @ 55,www.mdaqmd.ca.gov,,09/29/2020,San Bernardino,Air Pollution Control,False,Air Pollution Control
2019,Special District,Mojave Desert Air Quality Management District,Compliance,Air Quality Specialist II,False,False,,68964,84024,,67557,,,,67557,33412,1306,75,15537,50330,2% @ 55,www.mdaqmd.ca.gov,,09/29/2020,San Bernardino,Air Pollution Control,False,Air Pollution Control
2019,Special District,Mojave Desert Air Quality Management District,Administrative Services,Records Management Specialist,False,False,,58020,70692,,61911,,2523,,64434,31409,1637,300,15537,48883,2% @ 55,www.mdaqmd.ca.gov,,09/29/2020,San Bernardino,Air Pollution Control,False,Air Pollution Control
2019,Special District,Mojave Desert Air Quality Management District,Air Monitoring,Air Quality Inst Tech I,False,False,,62472,76128,,61019,,,,61019,30537,1740,,15537,47814,2% @ 55,www.mdaqmd.ca.gov,,09/29/2020,San Bernardino,Air Pollution Control,False,Air Pollution Control
2019,Special District,Mojave Desert Air Quality Management District,Air Monitoring,Air Quality Inst Tech I,False,False,,62472,76128,,60903,,,,60903,23013,0,,15537,38550,2% @ 55,www.mdaqmd.ca.gov,,09/29/2020,San Bernardino,Air Pollution Control,False,Air Pollution Control
2019,Special District,Mojave Desert Air Quality Management District,Administrative Services,Office Assistant,False,False,,51288,62484,,47200,,1167,7426,55793,23953,3102,390,8111,35556,2% @ 55,www.mdaqmd.ca.gov,,09/29/2020,San Bernardino,Air Pollution Control,False,Air Pollution Control
2019,Special District,Mojave Desert Air Quality Management District,Engineering,Air Quality Engineer I,False,False,,76116,92748,,40824,,,227,41051,14533,0,,8233,22766,2% @ 55,www.mdaqmd.ca.gov,,09/29/2020,San Bernardino,Air Pollution Control,False,Air Pollution Control
2019,Special District,Mojave Desert Air Quality Management District,Operations,Air Quality Specialist I,False,False,,62472,76128,,9613,,,2669,12282,3423,0,,,3423,2% @ 55,www.mdaqmd.ca.gov,,09/29/2020,San Bernardino,Air Pollution Control,False,Air Pollution Control
2019,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,False,False,,0,1200,,,,,1000,1000,,,,,0,,www.mdaqmd.ca.gov,,09/29/2020,San Bernardino,Air Pollution Control,False,Air Pollution Control
2019,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,False,False,,0,1200,,,,,900,900,,,,,0,,www.mdaqmd.ca.gov,,09/29/2020,San Bernardino,Air Pollution Control,False,Air Pollution Control
2019,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,False,False,,0,1200,,,,,800,800,,,,,0,,www.mdaqmd.ca.gov,,09/29/2020,San Bernardino,Air Pollution Control,False,Air Pollution Control
2019,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,False,False,,0,1200,,,,,800,800,,,,,0,,www.mdaqmd.ca.gov,,09/29/2020,San Bernardino,Air Pollution Control,False,Air Pollution Control
2019,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,False,False,,0,1200,,,,,700,700,,,,,0,,www.mdaqmd.ca.gov,,09/29/2020,San Bernardino,Air Pollution Control,False,Air Pollution Control
2019,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,False,False,,0,1200,,,,,700,700,,,,,0,,www.mdaqmd.ca.gov,,09/29/2020,San Bernardino,Air Pollution Control,False,Air Pollution Control
2019,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,False,False,,0,1200,,,,,700,700,,,,,0,,www.mdaqmd.ca.gov,,09/29/2020,San Bernardino,Air Pollution Control,False,Air Pollution Control
2019,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,False,False,,0,1200,,,,,700,700,,,,,0,,www.mdaqmd.ca.gov,,09/29/2020,San Bernardino,Air Pollution Control,False,Air Pollution Control
2019,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,False,False,,0,1200,,,,,600,600,,,,,0,,www.mdaqmd.ca.gov,,09/29/2020,San Bernardino,Air Pollution Control,False,Air Pollution Control
2019,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,False,False,,0,1200,,,,,600,600,,,,,0,,www.mdaqmd.ca.gov,,09/29/2020,San Bernardino,Air Pollution Control,False,Air Pollution Control
2019,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,False,False,,0,1200,,,,,400,400,,,,,0,,www.mdaqmd.ca.gov,,09/29/2020,San Bernardino,Air Pollution Control,False,Air Pollution Control
2019,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,False,False,,0,1200,,,,,300,300,,,,,0,,www.mdaqmd.ca.gov,,09/29/2020,San Bernardino,Air Pollution Control,False,Air Pollution Control
2019,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,False,False,,0,1200,,,,,200,200,,,,,0,,www.mdaqmd.ca.gov,,09/29/2020,San Bernardino,Air Pollution Control,False,Air Pollution Control

