﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,East Side Union High,Superintendent,Superintendent,False,False,,279880,299067,,286275,0,0,420,286695,38661,0,,25304,63965,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Business Svcs,Assoc Supt For Business Serv,False,False,,184193,211065,,213905,0,0,420,214325,33464,0,,29466,62930,2% @ 55,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Human Resources,Assoc Supt Human Resources,False,False,,184193,211065,,193751,0,0,11716,205467,26130,0,,29466,55596,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Business Svcs,Director III,False,False,Car Allowance,153735,158460,,87290,0,0,109275,196565,12207,0,0,14117,26324,2% @ 55,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Instructional Svcs,Assoc Supt Educationl Services,False,False,,184193,211065,,184193,0,0,2290,186483,24875,0,,25303,50178,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Info Systems,Chief Technology Officer,False,False,Car Allowance,,,,182934,0,0,1800,184734,26979,0,0,34719,61698,2% @ 55,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Business Svcs,Fiscal / Payroll Manager,False,False,Car Allowance,,,,74716,0,0,109436,184152,10439,0,0,12504,22943,2% @ 55,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Instructional Svcs,Director III,False,False,Car Allowance,160283,166651,,169375,0,0,10792,180167,22894,0,0,25303,48197,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Special Ed,Director III Special Services,False,False,Car Allowance,160283,166651,,165168,0,0,1800,166968,22313,0,0,10704,33017,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Iac,Director Ae/Career Services,False,False,Car Allowance,137779,144926,,158401,0,0,5647,164048,21392,0,0,21296,42688,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Facilities,"Director, Construnction/Facili",False,False,"Director, Capital Plan & Desig|Car Allowance",,,,161787,206,0,1800,163793,23907,0,0,34719,58626,2% @ 55,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Mt. Pleasant,Librarian,False,False,Librarian|Sixth Period,61725,118314,,131767,23895,0,7898,163560,22025,0,0,28958,50983,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,W.C. Overfelt,Principal,False,False,Car Allowance,137779,144926,,150316,0,0,10456,160772,20300,0,0,25303,45603,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Piedmont Hills,Associate Principal Ed Dev,False,False,,137779,144926,,153011,0,0,6857,159868,20664,0,,10704,31368,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Santa Teresa,Principal,False,False,Car Allowance,137779,144926,,150316,0,0,9172,159488,20300,0,0,25303,45603,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Oak Grove,Principal,False,False,Car Allowance,137779,144926,,153011,0,0,6206,159217,20664,0,0,25303,45967,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Instructional Svcs,Director II,False,False,Car Allowance,137779,144926,,154359,0,0,4662,159021,20859,0,0,25303,46162,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Mt. Pleasant,Principal,False,False,Car Allowance,137779,144926,,149400,0,0,8106,157506,20187,0,0,25303,45490,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Foothill,Principal,False,False,Car Allowance,129428,136528,,150003,0,0,4918,154921,20258,0,0,25303,45561,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Piedmont Hills,Principal,False,False,Car Allowance,137779,144926,,147621,0,0,6498,154119,19936,0,0,34719,54655,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Superintendent,Sr Mger Of Internal Controls,False,False,,154110,154110,,154110,0,0,0,154110,22669,0,,28933,51602,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Calero High School,Principal,False,False,Car Allowance,129428,136528,,147308,0,0,5170,152478,19894,0,0,34719,54613,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Instructional Svcs,Director I,False,False,Car Allowance,129428,136528,,141063,0,0,9184,150247,19062,0,0,28933,47995,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Yerba Buena,Principal,False,False,Car Allowance,133590,140673,,140858,0,0,8796,149654,19025,0,0,28933,47958,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Evergreen Valley,Principal,False,False,Car Allowance,137779,144926,,144926,0,0,2220,147146,19572,0,0,9617,29189,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Silver Creek,Principal,False,False,Car Allowance,137779,144926,,139998,0,0,4903,144901,18986,0,0,22533,41519,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Andrew Hill,Principal,False,False,Car Allowance,137779,144926,,141315,0,0,2220,143535,19096,0,0,25303,44399,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Instructional Svcs,Director II,False,False,Director II|Car Allowance,137779,144926,,141315,0,0,2220,143535,19096,0,0,10704,29800,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Independence,Principal,False,False,Car Allowance,137779,144926,,138956,0,0,4020,142976,18777,0,0,17583,36360,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,James Lick,Principal,False,False,Car Allowance,137779,144926,,135956,0,0,5016,140972,18428,0,0,20114,38542,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Andrew Hill,Student Advisor,False,False,,58509,112154,,129485,6435,0,4846,140766,18986,0,,28958,47944,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Business Svcs,Director Of Finance,False,False,Car Allowance,,,,135603,2380,0,900,138883,20494,0,0,25303,45797,2% @ 55,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Superintendent,Executive Assistant To The Sup,False,False,,,,,104952,33133,0,0,138085,15438,0,,20114,35552,2% @ 55,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Child Nutrition At Ec,Director II,False,False,Car Allowance,128854,135957,,135957,0,0,1800,137757,20061,0,0,8866,28927,2% @ 55,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Special Ed,Special Assignment,False,False,,58509,112154,,131390,5437,0,0,136827,18427,0,,14890,33317,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Independence,Student Advisor,False,False,Sac Heath & Pe  - Sixth Period,61725,118314,,115318,10364,0,11034,136716,18451,0,0,21436,39887,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Yerba Buena,Teacher,False,False,Athletic Director|Coach Swimmng Vrsty Boys Sprng|Coach Swimmng Vrsty Boys Sprng|Sixth Period|Sixth Period|Coach Waterpolo Vrsty Boysfall,58509,112154,,103758,18598,0,13111,135467,18223,0,0,24525,42748,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Silver Creek,Student Advisor,False,False,Coach Track Vrsty Boys Spring|Coach Track Vrsty Boys Spring|Coach Football F/S Boys Fall,58509,112154,,105532,8054,0,21227,134813,18171,0,0,21436,39607,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Yerba Buena,Department Chair Business,False,False,Teacher|Teacher Rop|Coach Swimmng Vrsty Grls Sprng|Coach Swimmng Vrsty Grls Sprng|Coachwater Polo Vrstygirlsfall|Coach Wrestling F/S  Boys Wntr,,,,103545,20122,0,9883,133550,17988,0,0,24525,42513,,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Mt. Pleasant,Counselor,False,False,,61725,118314,,120215,10015,0,3135,133365,17992,0,,14890,32882,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Instructional Svcs,"Coordinator-Test,Eval & Resrch",False,False,,116273,123352,,133289,0,0,0,133289,18012,0,,25305,43317,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Piedmont Hills,Teacher Special Education,False,False,Sixth Period,58509,112154,,116477,16362,0,0,132839,17888,0,0,21436,39324,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Instructional Svcs,Administrator Language Minrty,False,False,,111598,118685,,128117,0,0,4295,132412,17315,0,,28933,46248,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,James Lick,Associate Principal Ed Dev,False,False,,116273,123352,,128742,0,0,3623,132365,17387,0,,28933,46320,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Independence,Teacher,False,False,,58509,112154,,112154,20194,0,0,132348,17833,0,,15755,33588,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Andrew Hill,Department Chair Eld,False,False,Teacher|Special Assignment,,,,120207,11966,0,54,132227,17849,0,0,17782,35631,,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Santa Teresa,Associate Principal Ed Dev,False,False,,116273,123352,,128742,0,0,3405,132147,17387,0,,24363,41750,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Piedmont Hills,Teacher,False,False,Sixth Period,56930,108747,,100226,31280,0,0,131506,17699,0,0,24525,42224,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Instructional Svcs,Coordinator-Ell-Supp Ed,False,False,,116273,123352,,128742,0,0,2482,131224,17387,0,,28933,46320,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Oak Grove,Department Chair Foreign Lang,False,False,Counselor,,,,107979,17550,0,5200,130729,17503,0,0,28958,46461,,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Silver Creek,Associate Principal Ed Dev,False,False,,116273,123352,,126047,0,0,4385,130432,17023,0,,8866,25889,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,W.C. Overfelt,Associate Principal Admin,False,False,,116273,123352,,126047,0,0,4336,130383,17023,0,,34719,51742,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Mt. Pleasant,Department Chair Safety Ed,False,False,Teacher,,,,115763,14040,0,68,129871,17506,0,0,21436,38942,,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Student Services,Manager Of Attend & Stud Serv,False,False,,,,,118884,0,0,10728,129612,17487,0,,26440,43927,2% @ 55,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Piedmont Hills,Teacher,False,False,,58509,112154,,120169,9398,0,16,129583,17468,0,,21436,38904,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Evergreen Valley,Dean Of Students,False,False,Teacher,99994,106083,,115964,3622,0,9768,129354,17365,0,0,23533,40898,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Silver Creek,Teacher,False,False,Coach Bsktball Vrsty Boys Wntr,58509,112154,,105577,19248,0,4387,129212,17401,0,0,17901,35302,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Special Ed,Program Specialist,False,False,,61725,118314,,115719,8510,0,4846,129075,17388,0,,21436,38824,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Andrew Hill,Teacher Special Education,False,False,,58509,112154,,100794,27768,0,0,128562,17260,0,,21436,38696,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Oak Grove,Teacher Special Education,False,False,,58509,112154,,105532,22848,0,0,128380,17251,0,,21436,38687,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Mt. Pleasant,Associate Principal Admin,False,False,,116273,123352,,123352,0,0,4741,128093,16659,0,,28933,45592,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Independence,Teacher,False,False,Student Activities Director,61725,118314,,109730,13049,0,5218,127997,17287,0,0,21436,38723,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Santa Teresa,Teacher,False,False,Special Assignment,58509,112154,,99589,28264,0,0,127853,17249,0,0,28958,46207,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Independence,Associate Principal Ed Dev,False,False,,116273,123352,,124700,0,0,2922,127622,16853,0,,28933,45786,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Independence,Counselor,False,False,,61725,118314,,120215,3721,0,3135,127071,17152,0,,8152,25304,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Independence,Teacher,False,False,Category III Band|Subject Area Coord Perf Arts,61725,118314,,117217,45,0,9608,126870,17133,0,0,24525,41658,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Pegasus,Teacher,False,False,,56930,108747,,126756,104,0,0,126860,17085,0,,21436,38521,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Independence,Teacher,False,False,,58509,112154,,124029,1299,0,1318,126646,17091,0,,21436,38527,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Santa Teresa,Associate Principal Admin,False,False,,116273,123352,,123352,0,0,3261,126613,16659,0,,25303,41962,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Silver Creek,Department Chair Science,False,False,Teacher,,,,104261,12210,0,9950,126421,17060,0,0,21436,38496,,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Student Services,Coordinator - Student Services,False,False,Coordinator Special Services,116273,123352,,123352,0,0,3053,126405,16659,0,0,34719,51378,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Superintendent,Dir Of Marketing & Pub Engagem,False,False,Car Allowance,,,,123969,0,0,2185,126154,18236,0,0,10704,28940,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Special Ed,Coordinator Special Services,False,False,,116273,123352,,123352,0,0,2596,125948,16659,0,,25303,41962,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,W.C. Overfelt,Department Chair Rotc,False,False,Teacher Rotc|Category III Rotc|Rotc Stipend|Sixth Period,,,,108456,12771,0,4549,125776,16980,0,0,21436,38416,,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Yerba Buena,Teacher Rotc,False,False,Category III Rotc,58509,112154,,114053,9960,0,1710,125723,16985,0,0,14890,31875,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Yerba Buena,Counselor,False,False,,61725,118314,,120215,1886,0,3135,125236,16899,0,,21436,38335,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Silver Creek,Department Chair Business,False,False,Teacher|Special Assignment,,,,114341,10872,0,0,125213,16936,0,0,28958,45894,,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Independence,Teacher,False,False,Teacher Rop,56136,91138,,93037,31668,0,0,124705,16713,0,0,8999,25712,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Special Ed,Program Specialist,False,False,,61725,118314,,119747,0,0,4846,124593,16826,0,,7504,24330,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Mt. Pleasant,Teacher,False,False,,58509,112154,,108370,16083,0,5,124458,16755,0,,21436,38191,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Andrew Hill,Associate Principal Ed Dev,False,False,,116273,123352,,123856,0,0,420,124276,16750,0,,28934,45684,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Silver Creek,Student Advisor,False,False,,58509,112154,,105097,14074,0,4846,124017,16724,0,,21436,38160,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,W.C. Overfelt,Associate Principal Ed Dev,False,False,,116273,123352,,123352,0,0,420,123772,16659,0,,25303,41962,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Oak Grove,Associate Principal Ed Dev,False,False,,116273,123352,,123352,0,0,420,123772,16659,0,,9617,26276,2% @ 62,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Mt. Pleasant,Department Chair Foreign Lang,False,False,Teacher|Subject Area Coord Foreign Lng,,,,111608,5666,0,6378,123652,16686,0,0,21436,38122,,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Mt. Pleasant,Counselor,False,False,,58509,112154,,114053,7633,0,1800,123486,16671,0,,14890,31561,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Instructional Svcs,Administrator Of Charters,False,False,Car Allowance,111598,118685,,121215,0,0,2220,123435,16370,0,0,10704,27074,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Independence,Teacher,False,False,Subject Area Coord Soc Science,61725,118314,,106733,632,0,15808,123173,16646,0,0,28958,45604,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Santa Teresa,Counselor,False,False,Subject Area Coord Counseling,61725,118314,,108232,5542,0,9323,123097,16607,0,0,21436,38043,2% @ 60,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,
2017,K-12 Education,East Side Union High,Yerba Buena,Department Chair Ie,False,False,Teacher|Coach Football Vrsty Boys Fall|Special Assignment,,,,101561,5828,0,15535,122924,16653,0,0,21436,38089,,https://www.esuhsd.org/Community/Human-Resources/index.html,,12/04/2018,Santa Clara,,False,