﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Spreckels Memorial District,Memorial Building,Caretaker,False,False,,38400,38400,,28515,,,,28515,,,,,0,,,,07/08/2016,Monterey,Memorial,,Memorial
2015,Special District,Spreckels Memorial District,District Office,Business Manager,False,False,,,,,14170,,,,14170,,,,,0,,,,07/08/2016,Monterey,Memorial,,Memorial
2015,Special District,Spreckels Memorial District,Memorial Building,Caretaker,False,False,,15970,15970,,8317,,,,8317,,,,,0,,,,07/08/2016,Monterey,Memorial,,Memorial
2015,Special District,Spreckels Memorial District,Memorial Park,Janitor,False,False,,4200,4200,,700,,,,700,,,,,0,,,,07/08/2016,Monterey,Memorial,,Memorial
2015,Special District,Spreckels Memorial District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,07/08/2016,Monterey,Memorial,,Memorial
2015,Special District,Spreckels Memorial District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,07/08/2016,Monterey,Memorial,,Memorial
2015,Special District,Spreckels Memorial District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,07/08/2016,Monterey,Memorial,,Memorial
2015,Special District,Spreckels Memorial District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,07/08/2016,Monterey,Memorial,,Memorial
2015,Special District,Spreckels Memorial District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,07/08/2016,Monterey,Memorial,,Memorial

