﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Eden Township Healthcare District,Administrative,Chief Executive Officer,,,,120000,180000,,121949,0,0,10697,132646,,,6097,4600,10697,up to 5% of compensation,www.ethd.org,,02/02/2016,Alameda,Health,,Hospital and Healthcare
2011,Special District,Eden Township Healthcare District,Finance,Sr. Accountant,,,,80800,121000,,87392,0,0,8969,96361,,,,,0,up to 5% of compensation,www.ethd.org,,02/02/2016,Alameda,Health,,Hospital and Healthcare
2011,Special District,Eden Township Healthcare District,Administrative,Executive Assistant to CEO,,,,58300,87500,,64268,0,0,860,65128,,,,,0,up to 5% of compensation,www.ethd.org,,02/02/2016,Alameda,Health,,Hospital and Healthcare
2011,Special District,Eden Township Healthcare District,Governing Officer,Board of Director,,,,,,,,,,,0,,,4369,4600,8969,,www.ethd.org,,02/02/2016,Alameda,Health,,Hospital and Healthcare
2011,Special District,Eden Township Healthcare District,Governing Officer,Board of Director,,,,,,,,,,,0,,,460,8313,8773,,www.ethd.org,,02/02/2016,Alameda,Health,,Hospital and Healthcare
2011,Special District,Eden Township Healthcare District,Governing Officer,Board of Director,,,,,,,,,,,0,,,,,0,,www.ethd.org,,02/02/2016,Alameda,Health,,Hospital and Healthcare
2011,Special District,Eden Township Healthcare District,Governing Officer,Board of Director,,,,,,,,,,,0,,,,,0,,www.ethd.org,,02/02/2016,Alameda,Health,,Hospital and Healthcare
2011,Special District,Eden Township Healthcare District,Governing Officer,Board of Director,,,,,,,,,,,0,,,,,0,,www.ethd.org,,02/02/2016,Alameda,Health,,Hospital and Healthcare

