﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Weaverville Sanitary District (Trinity),Wastewater Treatment,General Manager,,,,62404,62404,,62404,,,,62404,,4368,4826,12015,21209,2.0% @ 60,,,07/01/2014,Trinity,Solid Waste Enterprise,,Sanitary
2011,Special District,Weaverville Sanitary District (Trinity),Wastewater Treatment,Operator II,,,,51516,51516,,51516,,,,51516,,3606,3984,11357,18947,2.0% @ 60,,,07/01/2014,Trinity,Solid Waste Enterprise,,Sanitary
2011,Special District,Weaverville Sanitary District (Trinity),Wastewater Treatment,Operator II,,,,44502,44502,,44502,,,,44502,,3115,3441,12015,18571,2.0% @ 60,,,07/01/2014,Trinity,Solid Waste Enterprise,,Sanitary
2011,Special District,Weaverville Sanitary District (Trinity),Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Trinity,Solid Waste Enterprise,,Sanitary
2011,Special District,Weaverville Sanitary District (Trinity),Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Trinity,Solid Waste Enterprise,,Sanitary
2011,Special District,Weaverville Sanitary District (Trinity),Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Trinity,Solid Waste Enterprise,,Sanitary
2011,Special District,Weaverville Sanitary District (Trinity),Board Member,President,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Trinity,Solid Waste Enterprise,,Sanitary
2011,Special District,Weaverville Sanitary District (Trinity),Board Member,Secretary,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Trinity,Solid Waste Enterprise,,Sanitary

