﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Superior Court,Imperial County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,255499,0,0,12932,268431,0,,,16375,16375,Judicial Retirement System,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Executive Office,Court Executive Officer,False,True,,168806,191313,,185730,0,0,43099,228829,52935,,,1384,54319,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,220645,0,0,0,220645,0,,,1807,1807,Judicial Retirement System,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,218526,0,0,0,218526,0,,,17897,17897,Judicial Retirement System,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,218199,0,0,0,218199,0,,,17897,17897,Judicial Retirement System,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,216265,0,0,0,216265,0,,,127,127,Judicial Retirement System,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,213733,0,0,0,213733,0,,,8343,8343,Judicial Retirement System,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,213319,0,0,0,213319,0,,,16112,16112,Judicial Retirement System,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,213204,0,0,0,213204,0,,,8343,8343,Judicial Retirement System,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,213116,0,0,0,213116,0,,,16112,16112,Judicial Retirement System,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,215574,225074,,209490,0,0,0,209490,0,,,20703,20703,Judicial Retirement System,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Judges & Courtroom Support,Court Referee,False,True,,168806,168806,,159943,0,0,5483,165426,45509,,,9746,55255,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Business & Facility Services,Facilities/Security Director,False,True,,89631,114394,,113516,0,0,9801,123317,32226,,,2420,34646,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Other Support Operations,Court Admin/Ops Director,False,True,,89631,114394,,113516,0,0,9801,123317,32226,,,2420,34646,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Other Support Operations,Court Operations Director,False,True,,89631,114394,,113516,0,0,9801,123317,32226,,,2420,34646,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Human Resources,Human Resources Director,False,True,,89631,114394,,113216,0,0,9801,123017,32226,,,2420,34646,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Fiscal Services,Court Financial Director,False,True,,89631,114394,,111749,0,0,9801,121550,24757,,,8336,33093,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Judges & Courtroom Support,Court Commissioner,False,True,,191313,191313,,93904,0,0,10788,104692,0,,,0,0,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Information Technology,Court Technology Director,False,True,,89631,114394,,87200,0,0,7850,95050,25557,,,15942,41499,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Judges & Courtroom Support,Court Reporter,False,True,,75339,96256,,94120,0,0,0,94120,24845,,,0,24845,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Administration,"Family Court Mediator, Senior",False,True,,71438,91166,,88047,0,0,3472,91519,25137,,,0,25137,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Judges & Courtroom Support,Court Reporter,False,True,,75339,96256,,90667,51,0,0,90718,20318,,,7827,28145,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Judges & Courtroom Support,Court Reporter,False,True,,75339,96256,,89376,51,0,0,89427,20248,,,16721,36969,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Judges & Courtroom Support,Court Reporter,False,True,,75339,96256,,88480,22,0,,88502,20388,,,7827,28215,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Families & Children's Services,Judicial Staff Attorney And Family Law Facilitator,False,True,,114394,145999,,87269,0,0,,87269,20202,,,12220,32422,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Court Interpreters,Court Interpreter,False,True,,79849,89945,,86775,0,0,,86775,19110,,,2039,21149,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Court Interpreters,Court Interpreter,False,True,,79849,89945,,84275,0,0,0,84275,19365,,,8395,27760,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Court Interpreters,Court Interpreter,False,True,,79849,89945,,76044,0,0,0,76044,16353,,,3862,20215,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Civil,Court Supervisor,False,True,,53159,67829,,67304,0,0,1614,68918,18443,,,2420,20863,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Other Criminal Cases,Court Supervisor,False,True,,53159,67829,,65522,0,0,,65522,18024,,,8336,26360,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Business & Facility Services,Skilled Maintenance Worker,False,True,,51372,65590,,64611,0,0,,64611,17054,,,0,17054,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Information Technology,Applications System Specialist,False,True,,48932,62463,,61559,175,0,1458,63192,16618,,,0,16618,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Fiscal Services,Senior Accountant,False,True,,53414,68217,,61281,0,0,1624,62905,17357,,,7827,25184,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Traffic And Other Infractions,Court Supervisor,False,True,,53159,67829,,61094,0,0,1453,62547,18383,,,22833,41216,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Information Technology,Network Systems Technician,False,True,,48932,62463,,58661,131,0,1458,60250,16618,,,8395,25013,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Administration,Administrative Assistant I,False,True,,48450,61847,,58502,177,0,0,58679,16125,,,7827,23952,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Information Technology,Senior It Specialist,False,True,,59513,75949,,56833,125,0,,56958,12678,,,6147,18825,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Families & Children's Services,Probate Examiner / Paralegal,False,True,,44385,56651,,56455,0,0,264,56719,14972,,,0,14972,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Civil,Court Supervisor,False,True,,53159,67829,,55850,0,0,,55850,16247,,,17696,33943,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Judges & Courtroom Support,Court Supervisor,False,True,,53159,67829,,55738,0,0,0,55738,16168,,,17478,33646,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Judges & Courtroom Support,Judicial Assistant II,False,True,,44385,56651,,53352,30,0,1322,54704,15033,,,6147,21180,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Judges & Courtroom Support,Judicial Assistant II,False,True,,44385,56651,,54536,0,0,0,54536,14380,,,0,14380,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Fiscal Services/Business Facilities Maint,Administrative Assistant I,False,True,,48450,61847,,52975,0,0,1325,54300,16789,,,20277,37066,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Judges & Courtroom Support,Judicial Assistant II,False,True,,44385,56651,,52939,0,0,,52939,14419,,,4213,18632,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Judges & Courtroom Support,Judicial Assistant II,False,True,,44385,56651,,52936,0,0,0,52936,14730,,,8395,23125,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Judges & Courtroom Support,Judicial Assistant II,False,True,,44385,56651,,52864,0,0,0,52864,14555,,,6147,20702,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Human Resources,Human Resources Technician,False,True,,41839,53414,,49141,0,0,2288,51429,15757,,,20277,36034,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Judges & Courtroom Support,Judicial Assistant I,False,True,,40281,51372,,49703,0,0,1199,50902,13668,,,2220,15888,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Judges & Courtroom Support,Judicial Assistant II,False,True,,44385,56651,,49959,0,0,0,49959,14730,,,16721,31451,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Fiscal Services,Accountant,False,True,,48450,61847,,49547,0,0,,49547,11560,,,7827,19387,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Judges & Courtroom Support,Judicial Assistant I,False,True,,40281,51372,,48134,0,0,1199,49333,13668,,,8395,22063,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Judges & Courtroom Support,Judicial Assistant I,False,True,,40281,51372,,47745,0,0,0,47745,12616,,,0,12616,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Judges & Courtroom Support,Judicial Assistant II,False,True,,44385,56651,,46868,30,0,,46898,12934,,,0,12934,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Court Interpreters,Court Interpreter,False,True,,79849,89945,,46564,0,0,244,46808,10125,,,15381,25506,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Judges & Courtroom Support,Court Reporter,False,True,,75339,96256,,46240,0,246,0,46486,14296,,,11828,26124,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Civil,Court Services Assistant III,False,True,,38329,48932,,45332,0,0,,45332,12723,,,8395,21118,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Traffic And Other Infractions,Court Management System Support Assistant,False,True,,36511,46603,,45067,0,0,,45067,12117,,,2039,14156,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Civil,Court Services Assistant III,False,True,,38329,48932,,44600,0,0,0,44600,12497,,,8395,20892,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Civil,Court Services Assistant II,False,True,,34802,44385,,42706,0,0,1036,43742,11983,,,0,11983,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Civil,Court Services Assistant II,False,True,,34802,44385,,42700,0,0,,42700,11259,,,0,11259,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Civil,Court Services Assistant II,False,True,,34802,44385,,42698,0,0,,42698,11715,,,4213,15928,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Enhanced Collections,Accounting Assistant Senior,False,True,,36511,46603,,42613,22,0,0,42635,11647,,,7827,19474,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Juvenile Delinquency Services,Court Services Assistant II,False,True,,34802,44385,,42372,0,0,0,42372,11715,,,0,11715,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Families & Children's Services,Court Services Assistant II,False,True,,34802,44385,,42149,0,0,0,42149,11540,,,4213,15753,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Information Technology,Digital Systems Documentation Specialist,False,True,,36511,46603,,41768,0,0,,41768,9875,,,15612,25487,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Judges & Courtroom Support,Judicial Assistant I,False,True,,40281,51372,,41634,0,0,0,41634,9465,,,8395,17860,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Judges & Courtroom Support,Judicial Assistant I,False,True,,40281,51372,,41561,15,0,,41576,9098,,,2039,11137,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Civil,Court Services Assistant II,False,True,,34802,44385,,41503,0,0,0,41503,11715,,,8395,20110,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Juvenile Dependency,Court Services Assistant II,False,True,,34802,44385,,41503,0,0,,41503,11715,,,8395,20110,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Judges & Courtroom Support,Judicial Assistant I,False,True,,40281,51372,,41333,0,0,,41333,8881,,,0,8881,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Judges & Courtroom Support,Judicial Assistant I,False,True,,40281,51372,,41264,0,0,,41264,12379,,,16721,29100,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Families & Children's Services,Court Services Assistant I,False,True,,32136,40281,,40330,0,0,752,41082,10842,,,0,10842,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Traffic And Other Infractions,Court Services Assistant I,False,True,,32136,40281,,39792,0,0,940,40732,10771,,,0,10771,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Civil,Court Services Assistant II,False,True,,34802,44385,,40416,0,0,0,40416,11268,,,6147,17415,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Civil,Court Services Assistant II,False,True,,34802,44385,,40412,0,0,,40412,11323,,,8395,19718,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Enhanced Collections,Court Services Assistant I,False,True,,32136,40281,,40375,0,0,,40375,8687,,,0,8687,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Traffic And Other Infractions,Court Services Assistant I,False,True,,32136,40281,,39276,0,0,940,40216,10891,,,4213,15104,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Judges & Courtroom Support,Judicial Assistant I,False,True,,40281,51372,,39793,0,0,,39793,9079,,,0,9079,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Judges & Courtroom Support,Judicial Assistant I,False,True,,40281,51372,,39782,0,0,,39782,10409,,,0,10409,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Enhanced Collections,Court Services Assistant I,False,True,,32136,40281,,39755,0,0,,39755,8556,,,0,8556,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Jury Services,Court Services Assistant I,False,True,,32136,40281,,38749,0,0,940,39689,10891,,,2039,12930,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Business & Facility Services,Court Messenger,False,True,,32136,40281,,39680,0,0,,39680,8535,,,0,8535,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Other Criminal Cases,Court Services Assistant I,False,True,,32136,40281,,39605,0,0,0,39605,8677,,,2039,10716,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Judges & Courtroom Support,Judicial Assistant I,False,True,,40281,51372,,39532,0,0,,39532,8824,,,7827,16651,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Traffic And Other Infractions,Court Services Assistant I,False,True,,32136,40281,,39508,0,0,0,39508,10471,,,0,10471,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Other Criminal Cases,Court Services Assistant I,False,True,,32136,40281,,39496,0,0,,39496,10647,,,0,10647,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Judges & Courtroom Support,Judicial Assistant I,False,True,,40281,51372,,39460,5,0,,39465,8597,,,2039,10636,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Jury Services,Court Services Assistant I,False,True,,32136,40281,,39356,0,0,,39356,8603,,,2039,10642,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Judges & Courtroom Support,Court Services Assistant I,False,True,,32136,40281,,39276,0,0,0,39276,8677,,,4213,12890,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Other Non-Court Ops,Accounting Technician,False,True,,38329,48932,,38770,0,0,,38770,8559,,,0,8559,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Other Criminal Cases,Court Services Assistant I,False,True,,32136,40281,,38743,0,0,0,38743,10634,,,6147,16781,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Traffic And Other Infractions,Court Services Assistant I,False,True,,32136,40281,,38576,0,0,,38576,10647,,,7827,18474,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Traffic And Other Infractions,Court Services Assistant I,False,True,,32136,40281,,38457,0,0,,38457,10473,,,0,10473,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Judges & Courtroom Support,Court Services Assistant II,False,True,,34802,44385,,38059,52,0,,38111,11251,,,16721,27972,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Enhanced Collections,Collection Technician,False,True,,38329,48932,,38105,0,0,0,38105,9161,,,20277,29438,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Other Criminal Cases,Court Services Assistant I,False,True,,32136,40281,,37870,0,0,0,37870,8241,,,0,8241,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,
2021,Superior Court,Imperial County Superior Court,Civil,Court Services Assistant I,False,True,,32136,40281,,36704,0,0,716,37420,8115,,,0,8115,Too Many Formula to List,www.imperial.courts.ca.gov,,07/26/2022,Imperial,,False,