﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Emery Unified,Certificated Management,Superintendent,False,False,,,,,248209,,,,248209,42508,,,30982,73490,2% @ 60,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Classified Management,Chief Business Official,False,False,,98998,142224,,161215,,,,161215,39089,,,24062,63151,2% @ 55,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Certificated Management,Co-Principal,False,False,,86458,120156,,127540,,,26500,154040,27919,,,30982,58901,2% @ 60,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Certificated Management,Ess Principal,False,False,,92729,120156,,127540,,,13830,141370,25688,,,30982,56670,2% @ 60,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Certificated Management,"Director, Instructional Program",False,False,,86458,112031,,139727,,,,139727,25486,,,13923,39409,2% @ 62,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Certificated Management,Dir Of Special Education & Services,False,False,,113008,146432,,127245,,,1600,128845,23272,,,30982,54254,2% @ 60,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,102504,,,16875,119379,21483,,,31028,52511,2% @ 60,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,102668,,,16049,118717,21391,,,31046,52437,2% @ 60,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Certificated Management,Principal,False,False,,86458,120156,,116981,,,,116981,21175,,,13923,35098,2% @ 60,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,97606,,,18695,116301,20956,,,31046,52002,2% @ 60,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,100820,,,12094,112914,20163,,,31046,51209,2% @ 60,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Classified Management,Human Resources Director,False,False,,73065,95620,,108423,,,,108423,26223,,,30982,57205,2% @ 55,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,98361,,,8679,107040,19100,,,13953,33053,2% @ 60,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,100301,,,4844,105145,18803,,,31046,49849,2% @ 60,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,102703,,,2346,105049,18815,,,24129,42944,2% @ 60,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,96179,,,8076,104255,18789,,,31046,49835,2% @ 60,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Certificated,Teacher,False,False,,40506,94975,,100767,,,3454,104221,18982,,,31046,50028,2% @ 60,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,103170,,,775,103945,18535,,,13953,32488,2% @ 60,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,103114,,,494,103608,18484,,,28903,47387,2% @ 60,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Certificated,Speech Therapist,False,False,,,,,97796,,,5126,102922,18358,,,17079,35437,2% @ 62,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,98360,,,4490,102850,18782,,,23125,41907,2% @ 60,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,96933,,,4410,101343,18063,,,31046,49109,2% @ 60,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,98361,,,549,98910,17607,,,13953,31560,2% @ 60,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,87817,,,9438,97255,17336,,,31046,48382,2% @ 60,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Classified Management,Director Maintenance & Operations,False,False,,86458,112031,,96976,,,,96976,23543,,,30982,54525,2% @ 62,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,89920,,,7038,96958,17341,,,13939,31280,2% @ 60,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,85409,,,10793,96202,17301,,,24129,41430,2% @ 60,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Certificated,Teacher,False,False,,40506,94975,,85399,,,6405,91804,16367,,,13953,30320,2% @ 60,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,75070,,,15995,91065,16360,,,24129,40489,2% @ 62,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,72493,,,18018,90511,16200,,,31046,47246,2% @ 62,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Certificated,Librarian,False,False,,40506,94975,,89974,,,500,90474,18493,,,13939,32432,2% @ 60,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,88105,,,751,88856,15867,,,27124,42991,2% @ 60,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,82720,,,4234,86954,15523,,,13939,29462,2% @ 62,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,69916,,,16623,86539,15578,,,24129,39707,2% @ 62,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,84354,,,,84354,15017,,,31046,46063,2% @ 60,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Classified Management,Confidential Executive Asst,False,False,,56512,73578,,81932,,,,81932,20281,,,24077,44358,2% @ 55,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,65797,,,13000,78797,14096,,,13953,28049,2% @ 62,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,73534,,,1021,74555,13295,,,31046,44341,2% @ 60,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Classified Management,Supervisor Food Services,False,False,,,,,73356,,,,73356,17798,,,30967,48765,2% @ 62,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,69823,,,2669,72492,12926,,,13939,26865,2% @ 62,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Technology Specialist,Tech Specialist 12M,False,False,,61536,74796,,71742,,,,71742,17806,,,13137,30943,2% @ 62,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,71105,,,383,71488,12784,,,13953,26737,2% @ 60,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,71221,,,,71221,12720,,,31028,43748,2% @ 60,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Classified 7.5,Custodian,False,False,,45744,55608,,68290,,,2052,70342,17207,,,29299,46506,2% @ 62,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,63656,,,6684,70340,12725,,,13939,26664,2% @ 62,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,69257,,,1035,70292,12660,,,31046,43706,2% @ 62,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,62721,,,3901,66622,12236,,,24129,36365,2% @ 62,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Certificated,Teacher,False,False,,40506,94975,,62180,,,3406,65586,11681,,,13222,24903,2% @ 62,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Classified 7.5,Bilingual Parent Outreach,False,False,,56408,68563,,58589,,,6259,64848,14755,,,29296,44051,2% @ 62,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,68062,,,-3722,64340,11442,,,13953,25395,2% @ 62,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Classified 7.5,Custodian,False,False,,45744,55608,,59886,,,3962,63848,15324,,,29299,44623,2% @ 55,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,58354,,,3562,61916,10340,,,18397,28737,2% @ 60,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Classified 7.5,Fiscal Services Specialist,False,False,,61536,74796,,61199,,,,61199,15041,,,13137,28178,2% @ 55,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Certificated Management,Behavioral Health Manager,False,False,,92729,120156,,53585,,,6000,59585,10307,,,15331,25638,2% @ 60,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,58346,,,,58346,9906,,,8262,18168,2% @ 60,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Certificated Management,Behavioral Health Manager,False,False,,92729,120156,,55770,,,2000,57770,11081,,,10184,21265,2% @ 60,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Technology Associate,Tech Associate 12M,False,False,,46884,57000,,50310,,,5000,55310,12339,,,22742,35081,2% @ 62,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Certificated,Teacher,False,False,,40506,94975,,49764,,,5025,54789,9346,,,18397,27743,2% @ 60,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Classified 7.5,Groundskeeper,False,False,,45744,55608,,53670,,,-946,52724,12935,,,13137,26072,2% @ 62,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Classified 7.5,Office Support Specialist Level 1,False,False,,41932,50974,,40727,,,10841,51568,10933,,,13136,24069,2% @ 62,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Classified 7.5,Office Support Specialist Level 2,False,False,,48072,58428,,50553,,,848,51401,12468,,,13137,25605,2% @ 62,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,45596,,,5496,51092,8645,,,15035,23680,2% @ 62,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Classified 7.5,Custodian,False,False,,45744,55608,,46470,,,-1147,45323,11291,,,29299,40590,2% @ 62,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,43618,,,761,44379,7584,,,18397,25981,2% @ 60,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Classified 7.5,Office Support Specialist Level 1,False,False,,41932,50974,,40673,,,3651,44324,10091,,,29296,39387,2% @ 62,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Classified 7.5,Office Support Specialist Level 1,False,False,,41932,50974,,40540,,,3361,43901,10829,,,29296,40125,2% @ 55,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,42529,,,1208,43737,7400,,,14974,22374,2% @ 62,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Classified 7.5,Student Mentor,False,False,,32890,39940,,33343,,,7392,40735,8508,,,22738,31246,2% @ 55,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,38534,,,341,38875,7484,,,12649,20133,2% @ 60,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,37895,,,53,37948,7248,,,5691,12939,2% @ 60,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,34650,,,2183,36833,6266,,,8262,14528,2% @ 62,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,20567,,,15348,35915,5456,,,5691,11147,2% @ 62,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Classified 6.5,Instructional Assistant III,False,False,,31310,38030,,29389,,,5957,35346,8280,,,29293,37573,2% @ 55,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Classified 6.5,Instructional Assistant III,False,False,,31310,38030,,29389,,,5914,35303,8272,,,29293,37565,2% @ 55,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,32954,,,1143,34097,6540,,,5691,12231,2% @ 60,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Certificated,Counselor,False,False,,40506,94975,,28906,,,5093,33999,6496,,,5676,12172,2% @ 60,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Certificated,Teacher,False,False,,40506,94975,,30245,,,1864,32109,5433,,,8262,13695,2% @ 62,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,31778,,,286,32064,5425,,,17475,22900,2% @ 62,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Classified 7.5,Food Service Worker,False,False,,27660,33610,,24730,,,7043,31773,7676,,,29293,36969,2% @ 55,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,29726,,,2030,31756,6111,,,9839,15950,2% @ 62,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Classified 7.5,Food Service Worker,False,False,,27660,33610,,20535,,,10661,31196,7378,,,10902,18280,2% @ 62,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Certificated,Teacher,False,False,,40506,94975,,26079,,,4808,30887,6043,,,9734,15777,2% @ 62,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,30245,,,-36,30209,5111,,,8262,13373,2% @ 62,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,28920,,,723,29643,5662,,,5691,11353,2% @ 60,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Classified 7.5,Food Service Worker,False,False,,27660,33610,,22730,,,5924,28654,7214,,,29293,36507,2% @ 62,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Certificated,School Psychologist,False,False,,85986,100537,,26377,,,1100,27477,5466,,,4553,10019,2% @ 62,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Classified 7.5,Playground Monitor,False,False,,28340,34440,,23834,,,3500,27334,5722,,,,5722,2% @ 62,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Teachers,Teacher,False,False,,40506,94975,,26598,,,600,27198,4602,,,11958,16560,2% @ 62,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Campus Security,Campus Security,False,False,,30530,37110,,26744,,,-1377,25367,5954,,,19733,25687,2% @ 62,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Emery Unified School District,Teachers Substitutes,False,False,,,,,,,,19980,19980,,,,,0,N/A,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Classified 7.5,Playground Monitor,False,False,,28340,34440,,15316,,,-50,15266,3637,,,16010,19647,2% @ 62,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Emery Unified School District,Classified Support Positional,False,False,Classified Stipend Encumbrance,,,,0,0,0,15000,15000,0,0,0,0,0,N/A,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Certificated,Counselor,False,False,,40506,94975,,14278,,,,14278,2441,,,6132,8573,2% @ 62,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Emery Unified School District,Teachers Substitutes,False,False,Teacher,,,,0,0,0,13235,13235,2528,0,0,0,2528,2% @ 62,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Teachers,Teacher,False,False,Class Support Substitutes,40506,94975,,0,0,0,12647,12647,0,0,0,0,0,N/A,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Emery Unified School District,Teachers Substitutes,False,False,,,,,,,,11655,11655,2226,,,,2226,2% @ 60,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Emery Unified School District,Teachers Substitutes,False,False,,,,,,,,11445,11445,,,,,0,N/A,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Emery Unified School District,Pupil Support Stipend Encumbrance,False,False,,,,,,,,9000,9000,,,,,0,N/A,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Classified 6.5,Instructional Assistant II,False,False,,31310,38030,,8810,,,132,8942,2266,,,3497,5763,2% @ 62,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Emery Unified School District,Instruct Aide Hourly Stipend-E,False,False,,,,,,,,7868,7868,,,,,0,N/A,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Emery Unified School District,Class Support Substitutes,False,False,,,,,,,,7058,7058,,,,,0,N/A,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Emery Unified School District,Classified Stipend Encumbrance,False,False,Clerical Substitutes,,,,0,0,0,6594,6594,0,0,0,0,0,N/A,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Classified 6.5,Instructional Assistant II,False,False,,31310,38030,,626,,,5668,6294,159,,,,159,2% @ 62,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Emery Unified School District,Instructional Aides Substitutes,False,False,Other Classified Hourly Stipend,,,,0,0,0,5943,5943,0,0,0,0,0,N/A,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Emery Unified School District,"Teacher, Summer School",False,False,,,,,,,,5565,5565,,,,,0,N/A,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Classified 7.5,Playground Monitor,False,False,,28340,34440,,5441,,,,5441,,,,,0,N/A,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Emery Unified School District,Other Class Substitutes,False,False,Other Classified Hourly Stipend,,,,0,0,0,5211,5211,1288,0,0,0,1288,2% @ 55,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Emery Unified School District,Teachers Substitutes,False,False,,,,,,,,3990,3990,,,,,0,N/A,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Emery Unified School District,Class Support Substitutes,False,False,,,,,,,,3742,3742,,,,,0,N/A,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Emery Unified School District,Class Support Substitutes,False,False,,,,,,,,3214,3214,,,,,0,N/A,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Emery Unified School District,Classified Stipend Encumbrance,False,False,,,,,,,,2500,2500,,,,,0,N/A,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Emery Unified School District,Classified Stipend Encumbrance,False,False,,,,,,,,2500,2500,,,,,0,N/A,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Emery Unified School District,Class Support Substitutes,False,False,,,,,,,,2135,2135,,,,,0,N/A,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Emery Unified School District,Teachers Substitutes,False,False,,,,,,,,2100,2100,355,,,,355,2% @ 62,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Emery Unified School District,Classified Stipend Encumbrance,False,False,,,,,,,,2000,2000,,,,,0,N/A,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Emery Unified School District,Classified Stipend Encumbrance,False,False,,,,,,,,2000,2000,,,,,0,N/A,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Emery Unified School District,Classified Stipend Encumbrance,False,False,,,,,,,,2000,2000,,,,,0,N/A,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Emery Unified School District,Classified Stipend Encumbrance,False,False,,,,,,,,2000,2000,,,,,0,N/A,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Certificated,Teacher,False,False,,40506,94975,,1883,,,,1883,360,,,1438,1798,2% @ 62,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Emery Unified School District,Instructional Aides Substitutes,False,False,,,,,,,,1779,1779,,,,,0,N/A,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Emery Unified School District,Class Support Substitutes,False,False,,,,,,,,1505,1505,,,,,0,N/A,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Emery Unified School District,Board Member,True,False,,,,,,,,1440,1440,259,,,,259,2% @ 62,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Emery Unified School District,Board Member,True,False,,,,,,,,1440,1440,,,,,0,N/A,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Emery Unified School District,Board Member,True,False,,,,,,,,1440,1440,,,,,0,N/A,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Emery Unified School District,Board Member,True,False,,,,,,,,1440,1440,,,,,0,N/A,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Emery Unified School District,Board Member,True,False,,,,,,,,1440,1440,,,,,0,N/A,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Emery Unified School District,Class Support Substitutes,False,False,,,,,,,,1128,1128,258,,,,258,2% @ 62,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Emery Unified School District,Class Support Substitutes,False,False,,,,,,,,1093,1093,,,,,0,N/A,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Emery Unified School District,Teachers Substitutes,False,False,,,,,,,,840,840,,,,,0,N/A,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Emery Unified School District,Classified Stipend Encumbrance,False,False,,,,,,,,600,600,,,,,0,N/A,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Emery Unified School District,Classified Stipend Encumbrance,False,False,,,,,,,,600,600,,,,,0,N/A,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Emery Unified School District,Classified Stipend Encumbrance,False,False,,,,,,,,600,600,,,,,0,N/A,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Emery Unified School District,Class Support Substitutes,False,False,,,,,,,,528,528,,,,,0,N/A,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Emery Unified School District,Teachers Substitutes,False,False,,,,,,,,420,420,71,,,,71,2% @ 60,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Emery Unified School District,Teachers Substitutes,False,False,,,,,,,,420,420,,,,,0,N/A,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Emery Unified School District,Classified Stipend Encumbrance,False,False,,,,,,,,400,400,,,,,0,N/A,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Emery Unified School District,Classified Stipend Encumbrance,False,False,,,,,,,,400,400,,,,,0,N/A,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Emery Unified School District,Classified Stipend Encumbrance,False,False,,,,,,,,400,400,,,,,0,N/A,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Emery Unified School District,Clerical Substitutes,False,False,,,,,,,,229,229,58,,,,58,2% @ 55,,,11/28/2023,Alameda,,False,
2022,K-12 Education,Emery Unified,Emery Unified School District,Classified Stipend Encumbrance,False,False,,,,,,,,150,150,,,,,0,N/A,,,11/28/2023,Alameda,,False,

